QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Myosotis ramosissima subsp. globularis";2024;1;31;"Guilherme Ramos"
"MC86";"29S";485000;4265000;"Myosotis ramosissima";2012;4;15;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Myosotis ramosissima";2012;4;15;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Myosotis ramosissima";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Myosotis ramosissima";2018;5;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Myosotis ramosissima";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Myosotis ramosissima";2018;3;23;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Myosotis ramosissima subsp. globularis";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Myosotis ramosissima subsp. globularis";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Myosotis ramosissima subsp. globularis";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Myosotis ramosissima subsp. globularis";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Myosotis ramosissima subsp. globularis";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Myosotis ramosissima subsp. globularis";2014;4;10;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Myosotis ramosissima";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Myosotis ramosissima";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Myosotis ramosissima";2014;4;15;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Myosotis ramosissima subsp. globularis";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Myosotis ramosissima subsp. globularis";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Myosotis ramosissima subsp. globularis";2011;3;26;"Miguel Porto, Cristina Tauleigne Gomes, Emilio Laguna, Ana JÃºlia Pereira"
"NC29";"29S";525000;4295000;"Myosotis ramosissima subsp. globularis";2014;7;1;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Myosotis ramosissima subsp. globularis";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Myosotis ramosissima subsp. globularis";2014;4;17;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Myosotis ramosissima subsp. globularis";2014;4;17;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Myosotis ramosissima subsp. globularis";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Myosotis ramosissima subsp. globularis";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Myosotis ramosissima subsp. globularis";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Myosotis ramosissima subsp. globularis";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Myosotis ramosissima subsp. globularis";2014;4;14;"AndrÃ© Carapeto"
