QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE85";"29T";585000;4455000;"Erysimum lagascae";2015;7;1;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Erysimum lagascae";2015;7;1;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Erysimum lagascae";1996;5;12;"Paulo Silveira, Susana Neves"
"NE85";"29T";585000;4455000;"Erysimum lagascae";2004;;;"ArmÃ©nio Matos"
"PF05";"29T";605000;4555000;"Erysimum lagascae";2018;3;21;"Paulo Pereira (LVFlora)"
"PF05";"29T";605000;4555000;"Erysimum lagascae";2018;3;21;"Paulo Pereira (LVFlora)"
"PF05";"29T";605000;4555000;"Erysimum lagascae";2018;3;21;"Paulo Pereira (LVFlora)"
"PF15";"29T";615000;4555000;"Erysimum lagascae";2019;;;"Paulo Pereira"
"PF15";"29T";615000;4555000;"Erysimum lagascae";2018;3;21;"Paulo Pereira (LVFlora)"
"PF15";"29T";615000;4555000;"Erysimum lagascae";2018;3;21;"Paulo Pereira (LVFlora)"
"PF15";"29T";615000;4555000;"Erysimum lagascae";2018;3;21;"Paulo Pereira (LVFlora)"
"PE27";"29T";625000;4475000;"Erysimum lagascae";1997;5;14;"Jan Jansen"
"PE27";"29T";625000;4475000;"Erysimum lagascae";2018;5;20;"Jan Jansen"
"PE27";"29T";625000;4475000;"Erysimum lagascae";2019;5;30;"Carlos Vila-ViÃ§osa"
"PE27";"29T";625000;4475000;"Erysimum lagascae";2019;5;30;"Carlos Vila-ViÃ§osa"
"PE27";"29T";625000;4475000;"Erysimum lagascae";2023;4;23;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Erysimum lagascae";1997;5;14;"Jan Jansen"
"PE27";"29T";625000;4475000;"Erysimum lagascae";2000;5;8;"Jan Jansen"
"PE27";"29T";625000;4475000;"Erysimum lagascae";2018;5;20;"Jan Jansen"
"PE27";"29T";625000;4475000;"Erysimum lagascae";2008;6;14;"Catarina Meireles"
"PE27";"29T";625000;4475000;"Erysimum lagascae";2009;5;25;"Catarina Meireles"
"PE27";"29T";625000;4475000;"Erysimum lagascae";2012;7;1;"Alexandre Silva"
"PF25";"29T";625000;4555000;"Erysimum lagascae";2018;;;"Paulo Pereira (LVFlora)"
"PF25";"29T";625000;4555000;"Erysimum lagascae";2018;3;21;"Paulo Pereira (LVFlora)"
"PF25";"29T";625000;4555000;"Erysimum lagascae";2018;3;21;"Paulo Pereira (LVFlora)"
"PE37";"29T";635000;4475000;"Erysimum lagascae";2009;5;27;"Catarina Meireles"
"PE56";"29T";655000;4465000;"Erysimum lagascae";2017;7;19;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE56";"29T";655000;4465000;"Erysimum lagascae";2017;7;19;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE56";"29T";655000;4465000;"Erysimum lagascae";2023;6;10;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Erysimum lagascae";2017;7;13;"SÃ­lvia Ribeiro (LVFlora)"
"PE56";"29T";655000;4465000;"Erysimum lagascae";2015;4;15;"Francisco Clamote"
"PF97";"29T";695000;4575000;"Erysimum lagascae";2024;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
