QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND39";"29S";535000;4395000;"Linaria incarnata";2017;3;18;"Museu Municipal de OurÃ©m (BioDiversity4All)"
"NE40";"29S";545000;4405000;"Linaria incarnata";2023;3;25;"Filipe Covelo"
"NE40";"29S";545000;4405000;"Linaria incarnata";2014;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Linaria incarnata";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE44";"29T";545000;4445000;"Linaria incarnata";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Linaria incarnata";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Linaria incarnata";1995;4;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Linaria incarnata";2000;4;30;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Linaria incarnata";2013;4;7;"JoÃ£o Domingues Almeida"
"ND57";"29S";555000;4375000;"Linaria incarnata";;;;"NatÃ¡lia Pedro"
"NC76";"29S";575000;4265000;"Linaria incarnata";2008;;;"Carla Pinto Cruz"
"NC76";"29S";575000;4265000;"Linaria incarnata";2024;3;17;"Ana JÃºlia Pereira"
"NC76";"29S";575000;4265000;"Linaria incarnata";2009;4;;"Vasco Silva, Carla Pinto Cruz"
"ND79";"29S";575000;4395000;"Linaria incarnata";2023;4;26;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Linaria incarnata";2022;5;6;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Linaria incarnata";2020;5;21;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Linaria incarnata";2020;3;27;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Linaria incarnata";2013;3;15;"David T. Holyoak"
"NC85";"29S";585000;4255000;"Linaria incarnata";2018;4;23;"Rute CaraÃ§a (LVFlora)"
"NE80";"29S";585000;4405000;"Linaria incarnata";2023;4;3;"Guilherme Ramos"
