QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Osmunda regalis";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Osmunda regalis";2022;6;19;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Osmunda regalis";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Osmunda regalis";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Osmunda regalis";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Osmunda regalis";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Osmunda regalis";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Osmunda regalis";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Osmunda regalis";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Osmunda regalis";;;;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC69";"29S";465000;4295000;"Osmunda regalis";2008;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Osmunda regalis";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Osmunda regalis";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Osmunda regalis";2009;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Osmunda regalis";;;;"Miguel Porto, Cristina Estima Ramalho"
"MC79";"29S";475000;4295000;"Osmunda regalis";;;;"Miguel Porto, Cristina Estima Ramalho"
"MC79";"29S";475000;4295000;"Osmunda regalis";;;;"Miguel Porto, Cristina Estima Ramalho"
"MC79";"29S";475000;4295000;"Osmunda regalis";2005;7;;"Miguel Porto, Cristina Estima Ramalho"
"MC79";"29S";475000;4295000;"Osmunda regalis";2005;7;;"Miguel Porto, Cristina Estima Ramalho"
"MD70";"29S";475000;4305000;"Osmunda regalis";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Osmunda regalis";2008;12;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Osmunda regalis";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Osmunda regalis";2018;7;21;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Osmunda regalis";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Osmunda regalis";2018;8;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Osmunda regalis";2018;8;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Osmunda regalis";2018;8;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Osmunda regalis";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Osmunda regalis";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Osmunda regalis";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Osmunda regalis";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Osmunda regalis";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD80";"29S";485000;4305000;"Osmunda regalis";2011;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Osmunda regalis";2020;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Osmunda regalis";2019;4;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Osmunda regalis";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Osmunda regalis";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Osmunda regalis";2014;5;26;"Cristina Silva"
"MD86";"29S";485000;4365000;"Osmunda regalis";2019;7;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Osmunda regalis";2019;7;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Osmunda regalis";2019;3;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Osmunda regalis";2018;12;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Osmunda regalis";2018;8;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Osmunda regalis";2018;8;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Osmunda regalis";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Osmunda regalis";2018;6;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Osmunda regalis";2016;5;9;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Osmunda regalis";2012;10;7;"JoÃ£o FarminhÃ£o"
"MD95";"29S";495000;4355000;"Osmunda regalis";2020;6;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Osmunda regalis";2020;7;21;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Osmunda regalis";2020;6;26;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Osmunda regalis";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB12";"29S";515000;4125000;"Osmunda regalis";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Osmunda regalis";2013;6;30;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Osmunda regalis";2022;8;12;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Osmunda regalis";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Osmunda regalis";2016;5;15;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Osmunda regalis";2021;9;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB14";"29S";515000;4145000;"Osmunda regalis";2016;5;4;"AndrÃ© Carapeto"
"ND16";"29S";515000;4365000;"Osmunda regalis";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"NE11";"29S";515000;4415000;"Osmunda regalis";2017;8;5;"Duarte Frade (BioDiversity4All)"
"NE12";"29T";515000;4425000;"Osmunda regalis";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Osmunda regalis";2021;7;24;"Filipe Covelo, Jael Palhas"
"NE13";"29T";515000;4435000;"Osmunda regalis";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Osmunda regalis";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NG10";"29T";515000;4605000;"Osmunda regalis";2019;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Osmunda regalis";2019;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Osmunda regalis";2018;6;12;"EstÃªvÃ£o Portela-Pereira, Paulo Ventura AraÃºjo, Maria Carvalho, Henrique Nepomuceno Alves"
"NG11";"29T";515000;4615000;"Osmunda regalis";2012;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Osmunda regalis";2012;11;19;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Osmunda regalis";2017;9;13;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Osmunda regalis";2017;10;25;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Osmunda regalis";2017;10;25;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Osmunda regalis";2017;10;25;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Osmunda regalis";2017;11;10;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Osmunda regalis";2022;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Osmunda regalis";2022;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Osmunda regalis";2022;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Osmunda regalis";2022;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Osmunda regalis";2018;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Osmunda regalis";2018;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Osmunda regalis";2018;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Osmunda regalis";2018;9;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Osmunda regalis";2017;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Osmunda regalis";2012;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Osmunda regalis";2013;4;29;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Osmunda regalis";2014;6;24;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Osmunda regalis";2017;9;8;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Osmunda regalis";2017;7;18;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Osmunda regalis";2017;7;18;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Osmunda regalis";2012;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG14";"29T";515000;4645000;"Osmunda regalis";2015;7;25;"JoÃ£o LourenÃ§o"
"NB22";"29S";525000;4125000;"Osmunda regalis";2021;11;28;"Udo Schwarzer"
"NB22";"29S";525000;4125000;"Osmunda regalis";2013;5;31;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Osmunda regalis";2013;6;1;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Osmunda regalis";2013;6;30;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Osmunda regalis";2013;4;9;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Osmunda regalis";2013;12;31;"Udo Schwarzer"
"NB22";"29S";525000;4125000;"Osmunda regalis";2005;7;28;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Osmunda regalis";2020;5;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB23";"29S";525000;4135000;"Osmunda regalis";2020;8;4;"Udo Schwarzer"
