QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG54";"29T";555000;4645000;"Angelica major";2024;3;23;"Carlos Venade"
"NG54";"29T";555000;4645000;"Angelica major";2024;3;23;"Carlos Venade"
"NG64";"29T";565000;4645000;"Angelica major";2017;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Angelica major";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Angelica major";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Angelica major";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Angelica major";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Angelica major";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Angelica major";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Angelica major";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Angelica major";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Angelica major";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Angelica major";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"PE06";"29T";605000;4465000;"Angelica major";2015;5;12;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Angelica major";2015;4;20;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Angelica major";2012;6;23;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Angelica major";2002;7;30;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Angelica major";1991;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Angelica major";1992;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Angelica major";1992;7;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Angelica major";2016;6;7;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Angelica major";2018;;;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Angelica major";2020;9;24;"AndrÃ© Carapeto, Catarina Meireles, Carlos Neto, Carlos Pinto Gomes, JosÃ© Carlos Costa"
"PE16";"29T";615000;4465000;"Angelica major";2020;7;6;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Angelica major";2019;7;10;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Angelica major";1993;8;15;"Carlos Aguiar"
"PE16";"29T";615000;4465000;"Angelica major";2017;7;5;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Angelica major";2017;7;5;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Angelica major";1992;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Angelica major";2015;7;6;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE16";"29T";615000;4465000;"Angelica major";2009;6;25;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Angelica major";2013;7;18;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Angelica major";2014;9;3;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Angelica major";2011;6;13;"EstÃªvÃ£o Portela-Pereira"
"PE16";"29T";615000;4465000;"Angelica major";2014;7;13;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Angelica major";2013;5;14;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Angelica major";2013;5;14;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Angelica major";2012;7;1;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Angelica major";2012;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Angelica major";2012;7;12;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Angelica major";2012;7;12;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Angelica major";2012;9;7;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Angelica major";2012;7;1;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Angelica major";2012;7;7;"Miguel Porto, Ana JÃºlia Pereira"
"PE26";"29T";625000;4465000;"Angelica major";2014;7;22;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Angelica major";2014;7;24;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Angelica major";2014;7;24;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Angelica major";2014;7;24;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Angelica major";2014;7;25;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Angelica major";2015;7;9;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Angelica major";2010;7;22;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Angelica major";2010;7;19;"EstÃªvÃ£o Portela-Pereira"
"PE27";"29T";625000;4475000;"Angelica major";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PG73";"29T";675000;4635000;"Angelica major";2011;7;;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Angelica major";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Angelica major";2014;8;30;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Angelica major";2017;6;17;"Francisco Clamote"
