QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Arrhenatherum album var. album";2023;5;1;"Pedro Ministro"
"MC58";"29S";455000;4285000;"Arrhenatherum album var. album";2023;5;1;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Arrhenatherum album";2011;5;31;"Vasco Silva"
"MC85";"29S";485000;4255000;"Arrhenatherum album var. album";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arrhenatherum album";1995;9;24;"Paulo Pereira"
"MC86";"29S";485000;4265000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
