QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE24";"29T";525000;4445000;"Apium inundatum";2022;3;11;"Jael Palhas"
"NE24";"29T";525000;4445000;"Apium inundatum";2021;3;30;"Jael Palhas"
"NE25";"29T";525000;4455000;"Apium inundatum";2021;3;26;"Jael Palhas"
"PE78";"29T";675000;4485000;"Apium inundatum";2024;5;20;"Udo Schwarzer, Jael Palhas"
"PE78";"29T";675000;4485000;"Apium inundatum";2024;5;20;"Udo Schwarzer, Jael Palhas"
"PE78";"29T";675000;4485000;"Apium inundatum";2024;5;20;"Udo Schwarzer, Jael Palhas"
"PE78";"29T";675000;4485000;"Apium inundatum";2024;5;20;"Udo Schwarzer, Jael Palhas"
"PE78";"29T";675000;4485000;"Apium inundatum";2024;5;20;"Udo Schwarzer, Jael Palhas"
"PE78";"29T";675000;4485000;"Apium inundatum";2024;5;23;"Udo Schwarzer"
"PE78";"29T";675000;4485000;"Apium inundatum";2024;5;23;"Udo Schwarzer"
"PE78";"29T";675000;4485000;"Apium inundatum";2023;4;4;"Jael Palhas"
"PE88";"29T";685000;4485000;"Apium inundatum";2024;5;21;"Udo Schwarzer, Jael Palhas"
"PE88";"29T";685000;4485000;"Apium inundatum";2024;5;21;"Udo Schwarzer, Jael Palhas"
"PE88";"29T";685000;4485000;"Apium inundatum";2024;5;21;"Udo Schwarzer, Jael Palhas"
"PE88";"29T";685000;4485000;"Apium inundatum";2024;5;21;"Udo Schwarzer, Jael Palhas"
"PE88";"29T";685000;4485000;"Apium inundatum";2024;5;22;"Udo Schwarzer, Jael Palhas"
"PE88";"29T";685000;4485000;"Apium inundatum";2024;5;22;"Udo Schwarzer, Jael Palhas"
"PE88";"29T";685000;4485000;"Apium inundatum";2024;5;22;"Udo Schwarzer, Jael Palhas"
"QG10";"29T";715000;4605000;"Apium inundatum";2013;5;19;"Udo Schwarzer"
"QF29";"29T";725000;4595000;"Apium inundatum";2021;8;26;"Miguel Porto"
"QF29";"29T";725000;4595000;"Apium inundatum";2021;8;26;"Miguel Porto"
"QF29";"29T";725000;4595000;"Apium inundatum";2021;5;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Apium inundatum";2007;6;;"Vasco Silva"
