QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Lobelia urens";2022;6;19;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Lobelia urens";2022;6;19;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Lobelia urens";2022;7;17;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Lobelia urens";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Lobelia urens";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lobelia urens";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lobelia urens";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lobelia urens";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lobelia urens";2017;6;28;"Rute CaraÃ§a (LVFlora)"
"MD61";"29S";465000;4315000;"Lobelia urens";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MC79";"29S";475000;4295000;"Lobelia urens";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lobelia urens";2021;6;26;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Lobelia urens";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Lobelia urens";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD71";"29S";475000;4315000;"Lobelia urens";2021;6;7;"Vicente Lopes (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Lobelia urens";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Lobelia urens";2020;7;4;"Adelaide Clemente"
"MD75";"29S";475000;4355000;"Lobelia urens";2020;5;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Lobelia urens";2020;5;23;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Lobelia urens";2011;;;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Lobelia urens";2013;2;3;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Lobelia urens";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Lobelia urens";2021;5;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lobelia urens";2019;6;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lobelia urens";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lobelia urens";2018;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lobelia urens";2017;11;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lobelia urens";2011;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Lobelia urens";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lobelia urens";2019;5;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Lobelia urens";2022;5;12;"Vicente Lopes (BioDiversity4All)"
"MD84";"29S";485000;4345000;"Lobelia urens";2012;7;22;"JoÃ£o FarminhÃ£o"
"MD85";"29S";485000;4355000;"Lobelia urens";2019;4;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lobelia urens";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lobelia urens";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lobelia urens";2020;3;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lobelia urens";2019;9;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lobelia urens";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lobelia urens";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lobelia urens";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lobelia urens";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lobelia urens";2019;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lobelia urens";2019;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lobelia urens";2018;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lobelia urens";2018;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lobelia urens";2018;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lobelia urens";2018;6;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lobelia urens";2018;6;5;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Lobelia urens";;;;"Miguel Porto"
"MC96";"29S";495000;4265000;"Lobelia urens";2011;8;7;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Lobelia urens";2012;4;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Lobelia urens";2012;4;15;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Lobelia urens";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Lobelia urens";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Lobelia urens";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Lobelia urens";2016;6;15;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lobelia urens";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Lobelia urens";2011;5;;"Paulo Eduardo Cardoso"
"MD94";"29S";495000;4345000;"Lobelia urens";2022;7;3;"Miguel Porto"
"MD95";"29S";495000;4355000;"Lobelia urens";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lobelia urens";2020;6;14;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lobelia urens";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lobelia urens";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lobelia urens";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lobelia urens";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lobelia urens";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lobelia urens";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lobelia urens";2020;5;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lobelia urens";2020;5;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lobelia urens";2020;5;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lobelia urens";2020;5;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lobelia urens";2020;5;11;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lobelia urens";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lobelia urens";2021;6;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lobelia urens";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lobelia urens";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lobelia urens";2020;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lobelia urens";2020;5;12;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lobelia urens";2020;5;12;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lobelia urens";2020;5;11;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lobelia urens";2020;5;11;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lobelia urens";2020;3;28;"Paulo Lemos"
"NC09";"29S";505000;4295000;"Lobelia urens";2021;12;1;"Pedro Beja (BioDiversity4All)"
"ND06";"29S";505000;4365000;"Lobelia urens";2020;6;20;"Paulo Lemos"
