QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Luzula campestris";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Luzula campestris";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Luzula campestris";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Luzula campestris";2010;3;24;"Ana JÃºlia Pereira"
"MD73";"29S";475000;4335000;"Luzula campestris";2019;3;15;"David Santos"
"MD75";"29S";475000;4355000;"Luzula campestris";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Luzula campestris";2020;3;13;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Luzula campestris";2019;11;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Luzula campestris";2019;3;31;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula campestris";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula campestris";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula campestris";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula campestris";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula campestris";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula campestris";2020;3;18;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula campestris";2020;3;18;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula campestris";2020;3;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula campestris";2020;2;11;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula campestris";2020;1;22;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula campestris";2020;1;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula campestris";2019;2;26;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Luzula campestris";2019;2;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2022;2;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2021;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2021;2;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2020;4;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2020;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2020;2;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2020;1;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2020;1;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2019;4;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2019;4;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2019;4;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2019;4;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2019;4;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2019;4;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Luzula campestris";2019;3;31;"Paulo Lemos"
"MD93";"29S";495000;4335000;"Luzula campestris";2024;3;13;"Pedro Ministro"
"MD96";"29S";495000;4365000;"Luzula campestris";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula campestris";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula campestris";2021;;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula campestris";2021;;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula campestris";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula campestris";2020;4;29;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula campestris";2020;4;23;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula campestris";2020;4;21;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula campestris";2020;1;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Luzula campestris";2022;4;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Luzula campestris";2020;4;10;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Luzula campestris";2020;3;28;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Luzula campestris";2020;4;24;"Paulo Lemos"
"NF19";"29T";515000;4595000;"Luzula campestris";2014;3;14;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Luzula campestris";2017;3;12;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Luzula campestris";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Luzula campestris";2014;3;28;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Luzula campestris";2014;3;28;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Luzula campestris";2014;4;11;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Luzula campestris";2018;5;5;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Luzula campestris";2014;3;5;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Luzula campestris";2015;3;15;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Luzula campestris";2017;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Luzula campestris";2016;3;13;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Luzula campestris";2017;3;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB23";"29S";525000;4135000;"Luzula campestris";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND28";"29S";525000;4385000;"Luzula campestris";2023;4;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NF28";"29T";525000;4585000;"Luzula campestris";2014;3;7;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Luzula campestris";2015;3;27;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Luzula campestris";2022;3;27;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Luzula campestris";2017;5;30;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Luzula campestris";2017;5;30;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Luzula campestris";2018;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG24";"29T";525000;4645000;"Luzula campestris";2022;4;10;"JoÃ£o LourenÃ§o"
"NB32";"29S";535000;4125000;"Luzula campestris";2023;3;26;"Francisco Clamote"
"NF35";"29T";535000;4555000;"Luzula campestris";2021;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG30";"29T";535000;4605000;"Luzula campestris";2015;4;4;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Luzula campestris";2022;5;7;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Luzula campestris";2024;5;11;"JoÃ£o LourenÃ§o"
"NG34";"29T";535000;4645000;"Luzula campestris";2023;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND41";"29S";545000;4315000;"Luzula campestris";2021;;;"Paulo Lemos"
"NE45";"29T";545000;4455000;"Luzula campestris";2016;4;13;"JoÃ£o Domingues Almeida"
"NG40";"29T";545000;4605000;"Luzula campestris";2018;4;14;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Luzula campestris";2017;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Luzula campestris";2014;4;8;"AndrÃ© Carapeto"
"NG52";"29T";555000;4625000;"Luzula campestris";2022;6;5;"JoÃ£o LourenÃ§o"
"NG54";"29T";555000;4645000;"Luzula campestris";2020;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE68";"29T";565000;4485000;"Luzula campestris";2001;5;5;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Luzula campestris";2022;3;27;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Luzula campestris";2021;4;18;"Carminda Santos (BioDiversity4All)"
"NG63";"29T";565000;4635000;"Luzula campestris";2013;7;2;"David T. Holyoak"
"NG65";"29T";565000;4655000;"Luzula campestris";2018;6;23;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Luzula campestris";2000;7;1;"JoÃ£o Domingues Almeida"
"NE70";"29S";575000;4405000;"Luzula campestris";2011;3;24;"David T. Holyoak"
"NF73";"29T";575000;4535000;"Luzula campestris";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Luzula campestris";2016;3;25;"JoÃ£o LourenÃ§o"
"NG72";"29T";575000;4625000;"Luzula campestris";2014;6;20;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NE85";"29T";585000;4455000;"Luzula campestris";1998;3;10;"Paulo Silveira"
"NE87";"29T";585000;4475000;"Luzula campestris";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Luzula campestris";2008;7;;"SÃ­lvia Ribeiro"
"NF84";"29T";585000;4545000;"Luzula campestris";2001;8;4;"JoÃ£o Domingues Almeida"
"NF85";"29T";585000;4555000;"Luzula campestris";2005;4;7;"Tiago Monteiro-Henriques"
"NE95";"29T";595000;4455000;"Luzula campestris";2022;3;26;"JosÃ© Costa"
"NF94";"29T";595000;4545000;"Luzula campestris";2004;7;7;"Tiago Monteiro-Henriques"
"NG90";"29T";595000;4605000;"Luzula campestris";2014;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Luzula campestris";2014;6;10;"JoÃ£o LourenÃ§o"
"PE07";"29T";605000;4475000;"Luzula campestris";2014;;;"Alexandre Silva"
"PF02";"29T";605000;4525000;"Luzula campestris";2005;5;30;"Tiago Monteiro-Henriques"
"PF08";"29T";605000;4585000;"Luzula campestris";2015;4;14;"Carlos Aguiar"
"PE16";"29T";615000;4465000;"Luzula campestris";2014;9;3;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Luzula campestris";2014;8;4;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Luzula campestris";2014;7;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Luzula campestris";2014;7;9;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Luzula campestris";2012;6;24;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Luzula campestris";2014;6;3;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Luzula campestris";2014;5;26;"Alexandre Silva"
"PF15";"29T";615000;4555000;"Luzula campestris";2006;5;3;"Tiago Monteiro-Henriques"
"PG12";"29T";615000;4625000;"Luzula campestris";2014;6;;"Paulo Alves"
"PE26";"29T";625000;4465000;"Luzula campestris";2009;6;;"Alexandre Silva"
"PG21";"29T";625000;4615000;"Luzula campestris";2015;4;11;"JoÃ£o LourenÃ§o"
"PD36";"29S";635000;4365000;"Luzula campestris";2017;3;8;"Paulo Pereira (LVFlora)"
"PE37";"29T";635000;4475000;"Luzula campestris";2013;5;30;"JoÃ£o Domingues Almeida"
"PG31";"29T";635000;4615000;"Luzula campestris";2009;4;14;"AndrÃ© Carapeto"
"PG53";"29T";655000;4635000;"Luzula campestris";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Luzula campestris";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG60";"29T";665000;4605000;"Luzula campestris";2014;4;15;"JoÃ£o LourenÃ§o"
"PG63";"29T";665000;4635000;"Luzula campestris";2015;6;7;"Carlos Aguiar"
"PE76";"29T";675000;4465000;"Luzula campestris";2023;5;7;"Filipe Covelo"
"PF72";"29T";675000;4525000;"Luzula campestris";2018;5;7;"Anabela Amado (LVFlora)"
"PF73";"29T";675000;4535000;"Luzula campestris";2019;4;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF79";"29T";675000;4595000;"Luzula campestris";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Luzula campestris";2019;6;16;"Francisco Clamote"
