QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Cirsium palustre";2015;7;10;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Cirsium palustre";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cirsium palustre";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cirsium palustre";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cirsium palustre";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Cirsium palustre";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cirsium palustre";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cirsium palustre";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cirsium palustre";;;;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MD70";"29S";475000;4305000;"Cirsium palustre";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Cirsium palustre";2012;5;29;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Cirsium palustre";2012;7;26;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Cirsium palustre";2012;5;29;"JoÃ£o FarminhÃ£o"
"MC89";"29S";485000;4295000;"Cirsium palustre";2016;6;25;"Miguel Porto"
"MD85";"29S";485000;4355000;"Cirsium palustre";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Cirsium palustre";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Cirsium palustre";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Cirsium palustre";2018;10;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2021;2;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2019;8;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2019;7;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2019;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2019;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2019;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2019;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2019;4;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2019;1;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2019;1;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2019;1;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2019;1;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2018;11;10;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2018;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2018;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2018;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2018;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2018;7;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2018;7;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2018;7;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cirsium palustre";2018;7;20;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Cirsium palustre";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Cirsium palustre";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Cirsium palustre";2008;11;15;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC96";"29S";495000;4265000;"Cirsium palustre";2012;5;29;"JoÃ£o FarminhÃ£o"
"MD95";"29S";495000;4355000;"Cirsium palustre";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cirsium palustre";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cirsium palustre";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cirsium palustre";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cirsium palustre";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cirsium palustre";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cirsium palustre";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cirsium palustre";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cirsium palustre";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cirsium palustre";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cirsium palustre";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cirsium palustre";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cirsium palustre";2020;6;7;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2024;2;17;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2020;6;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cirsium palustre";2020;6;11;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Cirsium palustre";2020;4;8;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Cirsium palustre";2020;3;28;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Cirsium palustre";2020;3;28;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Cirsium palustre";2020;3;28;"Paulo Lemos"
"ME90";"29S";495000;4405000;"Cirsium palustre";2019;3;26;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Cirsium palustre";2020;5;;"Paulo Lemos"
