QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG23";"29T";525000;4635000;"Montia perfoliata";2023;5;14;"Carlos Venade"
"NE45";"29T";545000;4455000;"Montia perfoliata";2007;6;20;"JoÃ£o Domingues Almeida"
"PD35";"29S";635000;4355000;"Montia perfoliata";2001;4;9;"JoÃ£o Domingues Almeida"
"PD46";"29S";645000;4365000;"Montia perfoliata";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PF43";"29T";645000;4535000;"Montia perfoliata";2008;5;21;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Montia perfoliata";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Montia perfoliata";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Montia perfoliata";2009;4;29;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Montia perfoliata";2015;6;11;"JoÃ£o Domingues Almeida"
"PF56";"29T";655000;4565000;"Montia perfoliata";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Montia perfoliata";2016;5;3;"JoÃ£o LourenÃ§o"
"PF67";"29T";665000;4575000;"Montia perfoliata";2013;4;25;"Miguel Porto"
"PF67";"29T";665000;4575000;"Montia perfoliata";2013;3;19;"Miguel Porto, Paulo Alves"
"PF76";"29T";675000;4565000;"Montia perfoliata";2018;5;31;"Francisco Clamote"
"PF76";"29T";675000;4565000;"Montia perfoliata";2012;6;;"Tiago Monteiro-Henriques"
"PF77";"29T";675000;4575000;"Montia perfoliata";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Montia perfoliata";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Montia perfoliata";2013;5;15;"Miguel Porto (Sabor-LTER)"
