QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB12";"29S";515000;4125000;"Thesium humifusum";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Thesium humifusum";2010;5;30;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB12";"29S";515000;4125000;"Thesium humifusum";2010;5;30;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"ND27";"29S";525000;4375000;"Thesium humifusum";2020;7;1;"Vasco Silva, Ana Paula Paes â€ "
"ND28";"29S";525000;4385000;"Thesium humifusum";2020;7;10;"Vasco Silva, Pedro ArsÃ©nio"
"ND47";"29S";545000;4375000;"Thesium humifusum";2023;10;;"Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Thesium humifusum";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"NE70";"29S";575000;4405000;"Thesium humifusum";2020;6;1;"Francisco Clamote"
"PF04";"29T";605000;4545000;"Thesium humifusum";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Thesium humifusum";2003;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF04";"29T";605000;4545000;"Thesium humifusum";2013;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Thesium humifusum";2013;7;16;"JoÃ£o Domingues Almeida"
"PF23";"29T";625000;4535000;"Thesium humifusum";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Thesium humifusum";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE37";"29T";635000;4475000;"Thesium humifusum";2002;7;29;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Thesium humifusum";2009;5;2;"Alexandre Silva"
"PF36";"29T";635000;4565000;"Thesium humifusum";2014;10;22;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Thesium humifusum";2013;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF42";"29T";645000;4525000;"Thesium humifusum";2013;4;;"Miguel Peixoto"
"PF66";"29T";665000;4565000;"Thesium humifusum";2012;6;;"Tiago Monteiro-Henriques"
"PG62";"29T";665000;4625000;"Thesium humifusum";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Thesium humifusum";2015;6;25;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Thesium humifusum";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Thesium humifusum";2015;6;26;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Thesium humifusum";2017;9;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE78";"29T";675000;4485000;"Thesium humifusum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Thesium humifusum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE79";"29T";675000;4495000;"Thesium humifusum";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Thesium humifusum";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Thesium humifusum";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Thesium humifusum";2020;5;22;"Miguel Porto"
"PF79";"29T";675000;4595000;"Thesium humifusum";2016;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Thesium humifusum";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Thesium humifusum";2020;6;20;"Miguel Porto"
"PG70";"29T";675000;4605000;"Thesium humifusum";2020;6;20;"Miguel Porto"
"PG70";"29T";675000;4605000;"Thesium humifusum";2020;6;20;"Miguel Porto"
"PG70";"29T";675000;4605000;"Thesium humifusum";2020;6;19;"Miguel Porto"
"PG70";"29T";675000;4605000;"Thesium humifusum";2020;6;13;"Miguel Porto"
"PG70";"29T";675000;4605000;"Thesium humifusum";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Thesium humifusum";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Thesium humifusum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Thesium humifusum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Thesium humifusum";2018;7;11;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Thesium humifusum";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Thesium humifusum";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Thesium humifusum";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Thesium humifusum";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG74";"29T";675000;4645000;"Thesium humifusum";2018;9;16;"Carlos Aguiar"
"PE88";"29T";685000;4485000;"Thesium humifusum";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Thesium humifusum";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Thesium humifusum";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Thesium humifusum";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Thesium humifusum";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Thesium humifusum";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Thesium humifusum";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Thesium humifusum";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PF88";"29T";685000;4585000;"Thesium humifusum";2013;5;28;"Miguel Porto"
"PG80";"29T";685000;4605000;"Thesium humifusum";2016;6;9;"Carlos Aguiar"
"PG80";"29T";685000;4605000;"Thesium humifusum";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Thesium humifusum";2017;5;27;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Thesium humifusum";2012;8;;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Thesium humifusum";2020;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Thesium humifusum";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Thesium humifusum";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF19";"29T";715000;4595000;"Thesium humifusum";1995;5;5;"Carlos Aguiar"
"QF19";"29T";715000;4595000;"Thesium humifusum";2018;5;22;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Thesium humifusum";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Thesium humifusum";2021;8;26;"Miguel Porto, Ana JÃºlia Pereira"
"QG30";"29T";735000;4605000;"Thesium humifusum";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Thesium humifusum";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
