QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Narcissus pseudonarcissus subsp. major";2019;1;;"Paulo Lemos"
"NE14";"29T";515000;4445000;"Narcissus pseudonarcissus subsp. major";2013;3;2;"David T. Holyoak"
"NG11";"29T";515000;4615000;"Narcissus pseudonarcissus subsp. nobilis";2013;2;12;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Narcissus pseudonarcissus subsp. portensis";2020;3;7;"Paulo Ventura AraÃºjo"
"NG12";"29T";515000;4625000;"Narcissus pseudonarcissus subsp. portensis";2020;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Narcissus pseudonarcissus subsp. nobilis";2012;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG22";"29T";525000;4625000;"Narcissus pseudonarcissus subsp. portensis";2012;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG22";"29T";525000;4625000;"Narcissus pseudonarcissus subsp. portensis";2012;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Narcissus pseudonarcissus";2023;2;26;"Filipe Covelo"
"NG32";"29T";535000;4625000;"Narcissus pseudonarcissus subsp. nobilis";2005;;;"Duarte Silva"
"NG32";"29T";535000;4625000;"Narcissus pseudonarcissus subsp. nobilis";2017;2;28;"EstÃªvÃ£o Portela-Pereira, Miguel Cardoso"
"NG33";"29T";535000;4635000;"Narcissus pseudonarcissus subsp. nobilis";2023;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Narcissus pseudonarcissus subsp. nobilis";2023;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Narcissus pseudonarcissus subsp. nobilis";2006;;;"Duarte Silva"
"NG33";"29T";535000;4635000;"Narcissus pseudonarcissus";2017;3;25;"EstÃªvÃ£o Portela-Pereira"
"NG33";"29T";535000;4635000;"Narcissus pseudonarcissus subsp. nobilis";2012;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Narcissus pseudonarcissus subsp. nobilis";2023;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Narcissus pseudonarcissus";2018;2;17;"EstÃªvÃ£o Portela-Pereira"
"NG41";"29T";545000;4615000;"Narcissus pseudonarcissus subsp. portensis";2012;3;18;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Narcissus pseudonarcissus subsp. portensis";2012;3;18;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Narcissus pseudonarcissus subsp. portensis";2012;3;18;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Narcissus pseudonarcissus subsp. nobilis";2005;;;"Duarte Silva"
"NG44";"29T";545000;4645000;"Narcissus pseudonarcissus subsp. nobilis";2012;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Narcissus pseudonarcissus subsp. major";2003;2;24;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NG54";"29T";555000;4645000;"Narcissus pseudonarcissus subsp. nobilis";2008;;;"Duarte Silva"
"NG55";"29T";555000;4655000;"Narcissus pseudonarcissus subsp. nobilis";2007;;;"Duarte Silva"
"NG55";"29T";555000;4655000;"Narcissus pseudonarcissus subsp. nobilis";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND69";"29S";565000;4395000;"Narcissus pseudonarcissus subsp. major";2003;2;24;"Isabel Marques, David Draper"
"NE69";"29T";565000;4495000;"Narcissus pseudonarcissus subsp. confusus";2010;2;22;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Narcissus pseudonarcissus";2013;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Narcissus pseudonarcissus subsp. nobilis";2005;;;"Duarte Silva"
"NG60";"29T";565000;4605000;"Narcissus pseudonarcissus subsp. nobilis";2012;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Narcissus pseudonarcissus subsp. nobilis";2012;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Narcissus pseudonarcissus subsp. nobilis";2012;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Narcissus pseudonarcissus subsp. nobilis";2012;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Narcissus pseudonarcissus subsp. nobilis";2012;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Narcissus pseudonarcissus subsp. nobilis";2005;;;"Duarte Silva"
"ND79";"29S";575000;4395000;"Narcissus pseudonarcissus subsp. major";2013;2;13;"David T. Holyoak"
"NF71";"29T";575000;4515000;"Narcissus pseudonarcissus subsp. confusus";2020;;;"Paulo Pereira"
"NG71";"29T";575000;4615000;"Narcissus pseudonarcissus subsp. nobilis";2006;;;"Duarte Silva"
"NG72";"29T";575000;4625000;"Narcissus pseudonarcissus";2017;5;20;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Narcissus pseudonarcissus subsp. nobilis";2005;;;"Duarte Silva"
"NG73";"29T";575000;4635000;"Narcissus pseudonarcissus subsp. nobilis";2006;;;"Duarte Silva"
"NG73";"29T";575000;4635000;"Narcissus pseudonarcissus subsp. nobilis";2017;6;22;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG73";"29T";575000;4635000;"Narcissus pseudonarcissus subsp. nobilis";2017;6;22;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NF86";"29T";585000;4565000;"Narcissus pseudonarcissus";2013;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF89";"29T";585000;4595000;"Narcissus pseudonarcissus subsp. nobilis";2008;;;"Duarte Silva"
"NF89";"29T";585000;4595000;"Narcissus pseudonarcissus";2018;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Narcissus pseudonarcissus subsp. portensis";2017;3;21;"AmÃ©rico Pereira"
"NF94";"29T";595000;4545000;"Narcissus pseudonarcissus subsp. nobilis";2018;3;21;"Paulo Pereira (LVFlora)"
"NF96";"29T";595000;4565000;"Narcissus pseudonarcissus";2014;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Narcissus pseudonarcissus";2014;3;15;"Miguel Peixoto"
"NF97";"29T";595000;4575000;"Narcissus pseudonarcissus subsp. nobilis";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Narcissus pseudonarcissus subsp. nobilis";2012;4;1;"Pedro Moreira"
"NF97";"29T";595000;4575000;"Narcissus pseudonarcissus subsp. nobilis";2016;3;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Narcissus pseudonarcissus";2013;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Narcissus pseudonarcissus subsp. nobilis";2013;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG90";"29T";595000;4605000;"Narcissus pseudonarcissus";2018;3;21;"Paulo Pereira (LVFlora)"
"NG92";"29T";595000;4625000;"Narcissus pseudonarcissus subsp. nobilis";2005;;;"Duarte Silva"
"PE02";"29S";605000;4425000;"Narcissus pseudonarcissus";2015;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE07";"29T";605000;4475000;"Narcissus pseudonarcissus";2009;3;;"JoÃ£o Paulo Fonseca"
"PE16";"29T";615000;4465000;"Narcissus pseudonarcissus";2005;4;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Narcissus pseudonarcissus";2005;5;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Narcissus pseudonarcissus";2012;6;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Narcissus pseudonarcissus";2012;6;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Narcissus pseudonarcissus";2012;6;24;"Alexandre Silva"
"PF17";"29T";615000;4575000;"Narcissus pseudonarcissus subsp. nobilis";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Narcissus pseudonarcissus subsp. nobilis";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Narcissus pseudonarcissus subsp. nobilis";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Narcissus pseudonarcissus subsp. nobilis";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Narcissus pseudonarcissus";2015;3;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC39";"29S";635000;4295000;"Narcissus pseudonarcissus subsp. major";2017;3;18;"Carlos Vila-ViÃ§osa"
"PC39";"29S";635000;4295000;"Narcissus pseudonarcissus subsp. confusus";2018;3;11;"Carlos Franco"
"PC39";"29S";635000;4295000;"Narcissus pseudonarcissus";2017;;;"Paulo Pereira"
"PC39";"29S";635000;4295000;"Narcissus pseudonarcissus";2019;3;2;"Ana JÃºlia Pereira, Miguel Porto"
"PC39";"29S";635000;4295000;"Narcissus pseudonarcissus";2019;3;2;"Ana JÃºlia Pereira, Miguel Porto"
"PC39";"29S";635000;4295000;"Narcissus pseudonarcissus";2017;3;10;"Paulo Pereira (LVFlora)"
"PC39";"29S";635000;4295000;"Narcissus pseudonarcissus";2017;3;10;"Paulo Pereira (LVFlora)"
"PC39";"29S";635000;4295000;"Narcissus pseudonarcissus";2017;3;10;"Paulo Pereira (LVFlora)"
"PC39";"29S";635000;4295000;"Narcissus pseudonarcissus";2017;3;10;"Paulo Pereira (LVFlora)"
"PC39";"29S";635000;4295000;"Narcissus pseudonarcissus";2017;3;10;"Paulo Pereira (LVFlora)"
"PC39";"29S";635000;4295000;"Narcissus pseudonarcissus";2017;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC39";"29S";635000;4295000;"Narcissus pseudonarcissus";2017;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC39";"29S";635000;4295000;"Narcissus pseudonarcissus";2017;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC39";"29S";635000;4295000;"Narcissus pseudonarcissus";2017;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC39";"29S";635000;4295000;"Narcissus pseudonarcissus";2017;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"PE38";"29T";635000;4485000;"Narcissus pseudonarcissus subsp. nobilis";1996;5;31;"Jan Jansen"
"PE38";"29T";635000;4485000;"Narcissus pseudonarcissus subsp. nobilis";2005;;;"Duarte Silva"
"PE38";"29T";635000;4485000;"Narcissus pseudonarcissus subsp. nobilis";2013;5;14;"AndrÃ© Carapeto"
"PE38";"29T";635000;4485000;"Narcissus pseudonarcissus";2009;6;;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Narcissus pseudonarcissus";2009;6;;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Narcissus pseudonarcissus";2009;6;;"Alexandre Silva"
"PD45";"29S";645000;4355000;"Narcissus pseudonarcissus subsp. portensis";2018;3;1;"Carlos Franco"
"PD45";"29S";645000;4355000;"Narcissus pseudonarcissus subsp. portensis";2017;3;9;"Paulo Pereira (LVFlora)"
"PD45";"29S";645000;4355000;"Narcissus pseudonarcissus subsp. portensis";2017;3;9;"Paulo Pereira (LVFlora)"
"PD45";"29S";645000;4355000;"Narcissus pseudonarcissus subsp. portensis";2017;3;9;"Paulo Pereira (LVFlora)"
"PD45";"29S";645000;4355000;"Narcissus pseudonarcissus";2007;4;;"JoÃ£o Paulo Fonseca"
"PF62";"29T";665000;4525000;"Narcissus pseudonarcissus subsp. portensis";2012;1;12;"AndrÃ© Carapeto"
"PF62";"29T";665000;4525000;"Narcissus pseudonarcissus subsp. portensis";2012;1;12;"AndrÃ© Carapeto"
"PG84";"29T";685000;4645000;"Narcissus pseudonarcissus";2009;4;;"JoÃ£o Paulo Fonseca"
