QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND19";"29S";515000;4395000;"Tragopogon porrifolius";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC43";"29S";545000;4235000;"Tragopogon porrifolius";2016;7;3;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC81";"29S";585000;4215000;"Tragopogon porrifolius";2019;5;21;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PB00";"29S";605000;4105000;"Tragopogon porrifolius";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PC10";"29S";615000;4205000;"Tragopogon porrifolius";2019;5;22;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC10";"29S";615000;4205000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Tragopogon porrifolius";2018;6;2;"Miguel Porto"
"PC15";"29S";615000;4255000;"Tragopogon porrifolius";2018;6;2;"Miguel Porto"
"PC20";"29S";625000;4205000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC26";"29S";625000;4265000;"Tragopogon porrifolius";2018;6;2;"Miguel Porto"
"PC26";"29S";625000;4265000;"Tragopogon porrifolius";2017;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC26";"29S";625000;4265000;"Tragopogon porrifolius";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PB39";"29S";635000;4195000;"Tragopogon porrifolius";2022;4;17;"Miguel Porto"
"PB39";"29S";635000;4195000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PB39";"29S";635000;4195000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Tragopogon porrifolius";2018;5;25;"Miguel Porto"
"PC39";"29S";635000;4295000;"Tragopogon porrifolius";2018;5;18;"Rute CaraÃ§a (LVFlora)"
