QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE84";"29T";585000;4445000;"Arabis beirana";1998;6;18;"Paulo Silveira"
"NE84";"29T";585000;4445000;"Arabis beirana";1998;6;18;"Paulo Silveira"
"NE84";"29T";585000;4445000;"Arabis beirana";2000;5;22;"Paulo Silveira, JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Arabis beirana";2022;5;5;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Arabis beirana";1999;6;16;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Arabis beirana";1999;6;16;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Arabis beirana";2002;;;"Marina AscensÃ£o"
"PE05";"29T";605000;4455000;"Arabis beirana";2011;7;13;"JoÃ£o Domingues Almeida"
"PE05";"29T";605000;4455000;"Arabis beirana";2017;5;28;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Arabis beirana";1998;7;1;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Arabis beirana";1998;6;3;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Arabis beirana";1996;7;14;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Arabis beirana";1996;7;14;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Arabis beirana";1998;6;3;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Arabis beirana";1998;7;1;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Arabis beirana";2000;5;22;"Paulo Silveira, JoÃ£o Domingues Almeida"
"PE05";"29T";605000;4455000;"Arabis beirana";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
