QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE00";"29S";505000;4405000;"Carex pseudocyperus";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex pseudocyperus";2019;12;10;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Carex pseudocyperus";2019;11;17;"Paulo Lemos"
"NE12";"29T";515000;4425000;"Carex pseudocyperus";2022;10;9;"Jael Palhas"
"NE12";"29T";515000;4425000;"Carex pseudocyperus";2019;12;17;"Paulo Lemos"
"NE12";"29T";515000;4425000;"Carex pseudocyperus";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE12";"29T";515000;4425000;"Carex pseudocyperus";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Carex pseudocyperus";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Carex pseudocyperus";2022;11;13;"Rafael AntÃ³nio (BioDiversity4All)"
"NC25";"29S";525000;4255000;"Carex pseudocyperus";1999;7;2;"Cristina Tauleigne Gomes"
"NC26";"29S";525000;4265000;"Carex pseudocyperus";2017;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NE27";"29T";525000;4475000;"Carex pseudocyperus";2019;11;29;"Paulo Lemos"
"NE27";"29T";525000;4475000;"Carex pseudocyperus";2019;10;27;"Paulo Lemos"
"NE27";"29T";525000;4475000;"Carex pseudocyperus";2019;10;14;"Paulo Lemos"
"NE34";"29T";535000;4445000;"Carex pseudocyperus";2017;7;19;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Carex pseudocyperus";2017;7;19;"AndrÃ© Carapeto (LVFlora)"
"NF33";"29T";535000;4535000;"Carex pseudocyperus";2020;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF33";"29T";535000;4535000;"Carex pseudocyperus";2019;8;9;"Filipe Covelo"
"NF33";"29T";535000;4535000;"Carex pseudocyperus";2018;6;19;"EstÃªvÃ£o Portela-Pereira"
