QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NA09";"29S";505000;4095000;"Viola arborescens";2008;3;21;"Eduardo Marabuto"
"NA09";"29S";505000;4095000;"Viola arborescens";2008;3;21;"Eduardo Marabuto"
"NA09";"29S";505000;4095000;"Viola arborescens";2001;4;16;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Viola arborescens";2023;2;25;"AmÃ©rico Pereira"
"NA09";"29S";505000;4095000;"Viola arborescens";2023;2;25;"AmÃ©rico Pereira"
"NA09";"29S";505000;4095000;"Viola arborescens";2022;4;21;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Viola arborescens";2022;12;18;"Vicente Lopes (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Viola arborescens";2023;4;4;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Viola arborescens";2022;12;17;"Rafael AntÃ³nio, Vicente Lopes"
"NA09";"29S";505000;4095000;"Viola arborescens";2018;11;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Viola arborescens";2020;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Viola arborescens";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Viola arborescens";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Viola arborescens";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Viola arborescens";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Viola arborescens";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Viola arborescens";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Viola arborescens";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Viola arborescens";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Viola arborescens";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Viola arborescens";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Viola arborescens";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Viola arborescens";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Viola arborescens";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Viola arborescens";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Viola arborescens";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Viola arborescens";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Viola arborescens";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Viola arborescens";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Viola arborescens";2018;4;1;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Viola arborescens";2018;2;3;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Viola arborescens";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Viola arborescens";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Viola arborescens";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Viola arborescens";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Viola arborescens";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Viola arborescens";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Viola arborescens";2017;5;21;"SebastiÃ£o Pernes"
"NA09";"29S";505000;4095000;"Viola arborescens";2017;5;21;"SebastiÃ£o Pernes"
"NA09";"29S";505000;4095000;"Viola arborescens";2017;5;21;"SebastiÃ£o Pernes"
"NA09";"29S";505000;4095000;"Viola arborescens";2017;5;21;"SebastiÃ£o Pernes"
"NA09";"29S";505000;4095000;"Viola arborescens";2014;3;25;"David T. Holyoak"
"NA09";"29S";505000;4095000;"Viola arborescens";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NA09";"29S";505000;4095000;"Viola arborescens";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Viola arborescens";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Viola arborescens";2004;3;20;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Viola arborescens";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Viola arborescens";2007;9;14;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Viola arborescens";2004;3;20;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Viola arborescens";2009;4;1;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Viola arborescens";2018;11;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Viola arborescens";2020;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB00";"29S";505000;4105000;"Viola arborescens";2018;4;1;"Udo Schwarzer"
"NB00";"29S";505000;4105000;"Viola arborescens";2017;5;21;"SebastiÃ£o Pernes"
