QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Scilla autumnalis";2013;10;6;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Scilla autumnalis";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Scilla autumnalis";2020;9;29;"Vasco Silva"
"MC69";"29S";465000;4295000;"Scilla autumnalis";2021;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Scilla autumnalis";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Scilla autumnalis";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Scilla autumnalis";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Scilla autumnalis";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Scilla autumnalis";2013;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Scilla autumnalis";2012;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Scilla autumnalis";2012;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Scilla autumnalis";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MC78";"29S";475000;4285000;"Scilla autumnalis";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Scilla autumnalis";2022;11;6;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Scilla autumnalis";2022;9;25;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scilla autumnalis";2013;10;11;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Scilla autumnalis";2022;9;18;"Vicente Lopes (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scilla autumnalis";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scilla autumnalis";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scilla autumnalis";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scilla autumnalis";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scilla autumnalis";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scilla autumnalis";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
