QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND87";"29S";585000;4375000;"Silene coutinhoi";2021;5;24;"AndrÃ© Carapeto"
"PF05";"29T";605000;4555000;"Silene coutinhoi";2001;4;3;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Silene coutinhoi";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Silene coutinhoi";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Silene coutinhoi";2008;6;10;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Silene coutinhoi";2006;5;15;"Tiago Monteiro-Henriques"
"PF06";"29T";605000;4565000;"Silene coutinhoi";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD18";"29S";615000;4385000;"Silene coutinhoi";2017;9;21;"SÃ­lvia Ribeiro (LVFlora)"
"PF15";"29T";615000;4555000;"Silene coutinhoi";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Silene coutinhoi";2006;5;2;"Tiago Monteiro-Henriques"
"PG20";"29T";625000;4605000;"Silene coutinhoi";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Silene coutinhoi";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Silene coutinhoi";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF36";"29T";635000;4565000;"Silene coutinhoi";2013;5;24;"AndrÃ© Carapeto"
"PG32";"29T";635000;4625000;"Silene coutinhoi";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE49";"29T";645000;4495000;"Silene coutinhoi";2018;5;15;"Jan Jansen"
"PG40";"29T";645000;4605000;"Silene coutinhoi";2016;10;17;"Carlos Aguiar"
"PG51";"29T";655000;4615000;"Silene coutinhoi";2011;5;;"Carlos Aguiar"
"PG52";"29T";655000;4625000;"Silene coutinhoi";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Silene coutinhoi";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Silene coutinhoi";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF63";"29T";665000;4535000;"Silene coutinhoi";2023;2;26;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Silene coutinhoi";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF65";"29T";665000;4555000;"Silene coutinhoi";2017;6;15;"Anabela Amado (LVFlora)"
"PF65";"29T";665000;4555000;"Silene coutinhoi";2017;7;10;"Anabela Amado (LVFlora)"
"PF66";"29T";665000;4565000;"Silene coutinhoi";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Silene coutinhoi";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Silene coutinhoi";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Silene coutinhoi";2013;6;10;"Miguel Porto (Sabor-LTER)"
