QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG33";"29T";535000;4635000;"Sagina saginoides";2023;5;14;"JoÃ£o LourenÃ§o"
"NG53";"29T";555000;4635000;"Sagina saginoides";2018;6;24;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Sagina saginoides";1992;7;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Sagina saginoides";2016;6;7;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Sagina saginoides";2020;9;24;"AndrÃ© Carapeto, Carlos Neto, Carlos Pinto Gomes, JosÃ© Carlos Costa, Catarina Meireles"
"PE16";"29T";615000;4465000;"Sagina saginoides";2019;7;11;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Sagina saginoides";2008;8;26;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Sagina saginoides";2005;9;30;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Sagina saginoides";2005;7;9;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Sagina saginoides";1995;8;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Sagina saginoides";1995;8;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Sagina saginoides";1995;8;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Sagina saginoides";1995;8;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Sagina saginoides";1995;8;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Sagina saginoides";1995;8;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Sagina saginoides";1995;7;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Sagina saginoides";1995;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Sagina saginoides";1995;7;26;"Jan Jansen"
"PE16";"29T";615000;4465000;"Sagina saginoides";1995;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Sagina saginoides";1995;7;26;"Jan Jansen"
"PE16";"29T";615000;4465000;"Sagina saginoides";1992;7;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Sagina saginoides";2015;5;;"ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Sagina saginoides";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Sagina saginoides";2014;8;4;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Sagina saginoides";2014;7;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Sagina saginoides";2014;7;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Sagina saginoides";2014;7;13;"Miguel Porto, Ana JÃºlia Pereira"
"PE27";"29T";625000;4475000;"Sagina saginoides";2011;8;1;"Catarina Meireles"
