QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Lavatera cretica";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Lavatera cretica";2008;5;14;"AndrÃ© Carapeto"
"MD56";"29S";455000;4365000;"Lavatera cretica";2015;5;31;"Duarte Frade (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Lavatera cretica";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Lavatera cretica";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Lavatera cretica";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Lavatera cretica";1995;5;4;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Lavatera cretica";2013;2;25;"Vasco Silva"
"MC69";"29S";465000;4295000;"Lavatera cretica";2013;4;30;"David T. Holyoak"
"MD60";"29S";465000;4305000;"Lavatera cretica";2017;4;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Lavatera cretica";2017;4;23;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Lavatera cretica";2019;5;22;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lavatera cretica";2021;5;14;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lavatera cretica";2021;5;14;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lavatera cretica";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lavatera cretica";2021;3;7;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lavatera cretica";2020;11;27;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lavatera cretica";2015;7;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lavatera cretica";2014;5;8;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Lavatera cretica";2021;3;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lavatera cretica";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Lavatera cretica";2019;5;3;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lavatera cretica";2019;5;7;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lavatera cretica";2021;4;2;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lavatera cretica";2021;2;22;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Lavatera cretica";2009;4;21;"JoÃ£o Filipe Tolentino"
"MC79";"29S";475000;4295000;"Lavatera cretica";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Lavatera cretica";2022;4;10;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Lavatera cretica";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Lavatera cretica";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Lavatera cretica";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lavatera cretica";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lavatera cretica";2017;5;15;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lavatera cretica";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lavatera cretica";;11;11;"Paulo Pereira"
"MC86";"29S";485000;4265000;"Lavatera cretica";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lavatera cretica";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lavatera cretica";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lavatera cretica";2019;4;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavatera cretica";2024;4;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavatera cretica";2024;3;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavatera cretica";2022;3;11;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Lavatera cretica";2022;5;22;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Lavatera cretica";2021;5;10;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavatera cretica";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavatera cretica";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavatera cretica";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavatera cretica";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavatera cretica";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavatera cretica";2021;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavatera cretica";2019;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavatera cretica";2019;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavatera cretica";2018;5;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavatera cretica";2018;4;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavatera cretica";2017;5;10;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavatera cretica";2017;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavatera cretica";2016;4;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavatera cretica";2015;7;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavatera cretica";2015;5;14;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavatera cretica";2024;5;7;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavatera cretica";2024;5;7;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavatera cretica";2024;3;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavatera cretica";2024;3;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavatera cretica";2022;5;17;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lavatera cretica";2023;4;14;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavatera cretica";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavatera cretica";2018;2;17;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lavatera cretica";2018;4;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lavatera cretica";2021;5;23;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lavatera cretica";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lavatera cretica";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavatera cretica";2021;5;26;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lavatera cretica";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavatera cretica";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavatera cretica";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavatera cretica";2021;4;4;"Adelaide Clemente"
"MC88";"29S";485000;4285000;"Lavatera cretica";2018;6;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavatera cretica";2018;4;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavatera cretica";2018;3;16;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavatera cretica";2016;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavatera cretica";2016;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavatera cretica";2015;6;4;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavatera cretica";2015;4;7;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavatera cretica";2014;3;17;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Lavatera cretica";2021;4;4;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Lavatera cretica";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD81";"29S";485000;4315000;"Lavatera cretica";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Lavatera cretica";2019;5;25;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Lavatera cretica";2019;5;22;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Lavatera cretica";1995;4;;"Cristina Tauleigne Gomes"
"MD87";"29S";485000;4375000;"Lavatera cretica";2019;5;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lavatera cretica";2021;5;24;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lavatera cretica";1997;6;8;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Lavatera cretica";2015;5;16;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lavatera cretica";2015;5;16;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Lavatera cretica";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Lavatera cretica";2018;5;21;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Lavatera cretica";2017;4;19;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lavatera cretica";2019;3;25;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lavatera cretica";2019;4;27;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lavatera cretica";2017;4;17;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lavatera cretica";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavatera cretica";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavatera cretica";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavatera cretica";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavatera cretica";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavatera cretica";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavatera cretica";2012;3;24;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Lavatera cretica";2023;10;30;"Ana JÃºlia Pereira, Miguel Porto"
"MD90";"29S";495000;4305000;"Lavatera cretica";2020;3;1;"Francisco Clamote"
"MD91";"29S";495000;4315000;"Lavatera cretica";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD92";"29S";495000;4325000;"Lavatera cretica";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Lavatera cretica";2024;1;18;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Lavatera cretica";2022;4;18;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lavatera cretica";2021;5;12;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Lavatera cretica";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lavatera cretica";2016;6;1;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Lavatera cretica";2019;5;24;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Lavatera cretica";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lavatera cretica";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Lavatera cretica";2017;3;8;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Lavatera cretica";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Lavatera cretica";2016;3;7;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Lavatera cretica";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Lavatera cretica";2009;4;1;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Lavatera cretica";2024;4;2;"Maria JoÃ£o Correia"
"NC05";"29S";505000;4255000;"Lavatera cretica";2014;6;5;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Lavatera cretica";2024;5;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Lavatera cretica";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Lavatera cretica";2021;3;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Lavatera cretica";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lavatera cretica";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lavatera cretica";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lavatera cretica";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lavatera cretica";2016;4;6;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lavatera cretica";2014;4;29;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Lavatera cretica";2014;4;29;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Lavatera cretica";2009;5;12;"AndrÃ© Carapeto"
"NC08";"29S";505000;4285000;"Lavatera cretica";2024;5;15;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Lavatera cretica";2017;4;1;"Francisco Clamote"
"NC09";"29S";505000;4295000;"Lavatera cretica";2015;2;4;"AndrÃ© Carapeto"
"NC09";"29S";505000;4295000;"Lavatera cretica";2015;2;4;"AndrÃ© Carapeto"
"ND00";"29S";505000;4305000;"Lavatera cretica";2020;3;22;"Pedro Beja (BioDiversity4All)"
"ND02";"29S";505000;4325000;"Lavatera cretica";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Lavatera cretica";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Lavatera cretica";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Lavatera cretica";2018;5;8;"Francisco Clamote"
"NE04";"29T";505000;4445000;"Lavatera cretica";2017;7;30;"JoÃ£o Domingues Almeida"
"NB10";"29S";515000;4105000;"Lavatera cretica";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Lavatera cretica";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Lavatera cretica";2015;5;22;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Lavatera cretica";2015;5;22;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Lavatera cretica";2015;5;22;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Lavatera cretica";2019;3;10;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Lavatera cretica";2015;1;1;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Lavatera cretica";2014;3;26;"David T. Holyoak"
"NC10";"29S";515000;4205000;"Lavatera cretica";2017;3;8;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Lavatera cretica";2020;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC15";"29S";515000;4255000;"Lavatera cretica";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Lavatera cretica";2016;4;6;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Lavatera cretica";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Lavatera cretica";2010;3;3;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Lavatera cretica";2009;5;12;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Lavatera cretica";2018;8;1;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Lavatera cretica";2016;4;20;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Lavatera cretica";2015;4;17;"AndrÃ© Carapeto"
"NC17";"29S";515000;4275000;"Lavatera cretica";2024;5;15;"Francisco Clamote"
"NC18";"29S";515000;4285000;"Lavatera cretica";2024;5;10;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Lavatera cretica";2018;4;18;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Lavatera cretica";2016;4;24;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Lavatera cretica";2018;4;18;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Lavatera cretica";2016;4;26;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Lavatera cretica";2016;4;26;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Lavatera cretica";2016;4;16;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Lavatera cretica";2022;4;18;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Lavatera cretica";2018;7;11;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Lavatera cretica";2010;6;21;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Lavatera cretica";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Lavatera cretica";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lavatera cretica";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lavatera cretica";2018;5;7;"Francisco Clamote"
