QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD62";"29S";465000;4325000;"Ranunculus ficaria subsp. ficaria";2023;2;12;"Guilherme Ramos, Eduardo Ramos"
"MD62";"29S";465000;4325000;"Ranunculus ficaria subsp. ficaria";2023;2;12;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Ranunculus ficaria subsp. ficaria";2021;2;17;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ranunculus ficaria subsp. ficaria";2022;1;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ranunculus ficaria subsp. ficaria";2021;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ranunculus ficaria subsp. ficaria";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ranunculus ficaria subsp. ficaria";2022;1;30;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ranunculus ficaria subsp. ficaria";2017;1;24;"Rui Faria"
"MD70";"29S";475000;4305000;"Ranunculus ficaria subsp. ficaria";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ranunculus ficaria subsp. ficaria";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD71";"29S";475000;4315000;"Ranunculus ficaria subsp. ficaria";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Ranunculus ficaria subsp. ficaria";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Ranunculus ficaria subsp. ficaria";2023;4;8;"Paulo Lemos"
"MD74";"29S";475000;4345000;"Ranunculus ficaria subsp. ficaria";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Ranunculus ficaria subsp. ficaria";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC88";"29S";485000;4285000;"Ranunculus ficaria subsp. ficaria";2023;1;4;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Ranunculus ficaria subsp. ficaria";2021;2;27;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Ranunculus ficaria subsp. ficaria";2022;12;24;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Ranunculus ficaria subsp. ficaria";2021;2;7;"Miguel Porto"
"MD80";"29S";485000;4305000;"Ranunculus ficaria subsp. ficaria";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Ranunculus ficaria subsp. ficaria";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Ranunculus ficaria subsp. ficaria";2015;2;2;"Miguel Porto"
