QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Orchis morio";2023;4;9;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Orchis morio";2024;3;11;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Orchis morio";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Orchis morio";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis morio";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis morio";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis morio";2014;3;13;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Orchis morio";2020;3;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Orchis morio";2020;3;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Orchis morio";2020;2;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Orchis morio";2018;4;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Orchis morio";2014;3;6;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Orchis morio";2022;3;27;"Ricardo Lima (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Orchis morio";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis morio";2014;4;11;"Francisco Clamote"
"MD92";"29S";495000;4325000;"Orchis morio";2022;3;24;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Orchis morio";2022;3;24;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Orchis morio";2022;3;24;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Orchis morio";2022;3;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Orchis morio";2022;3;25;"Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Orchis morio";2016;;;"AOSP"
"MD93";"29S";495000;4335000;"Orchis morio";2024;3;13;"Pedro Ministro"
"NA09";"29S";505000;4095000;"Orchis morio";2014;3;23;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Orchis morio";2024;4;2;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Orchis morio";2024;4;2;"Maria JoÃ£o Correia"
"NC06";"29S";505000;4265000;"Orchis morio";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND06";"29S";505000;4365000;"Orchis morio";2012;5;19;"Joaquim Pessoa, LuÃ­sa Borges"
"NB10";"29S";515000;4105000;"Orchis morio";2023;3;11;"Francisco de Sousa (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Orchis morio";2017;5;21;"SebastiÃ£o Pernes"
"NB11";"29S";515000;4115000;"Orchis morio";2009;4;10;"Joaquim Pessoa, LuÃ­sa Borges"
"NB11";"29S";515000;4115000;"Orchis morio";2022;4;13;"Sergio Chozas (BioDiversity4All)"
"NB11";"29S";515000;4115000;"Orchis morio";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Orchis morio";2019;3;10;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Orchis morio";2019;3;10;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Orchis morio";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Orchis morio";2013;4;8;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Orchis morio";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Orchis morio";2012;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Orchis morio";2022;3;21;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Orchis morio";2014;3;14;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Orchis morio";2013;3;16;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Orchis morio";2016;2;29;"Eduardo Marabuto"
"ND14";"29S";515000;4345000;"Orchis morio";2017;3;7;"Eduardo Marabuto"
"ND14";"29S";515000;4345000;"Orchis morio";2017;3;7;"Eduardo Marabuto"
"ND17";"29S";515000;4375000;"Orchis morio";2023;3;31;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Orchis morio";2022;4;7;"Samuel da Costa"
"NE10";"29S";515000;4405000;"Orchis morio";2020;4;25;"SÃ©rgio Duarte"
"NB20";"29S";525000;4105000;"Orchis morio";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Orchis morio";2023;3;29;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Orchis morio";2023;3;29;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Orchis morio";2016;3;10;"Francisco Clamote"
"NB22";"29S";525000;4125000;"Orchis morio";2023;4;1;"Duarte Frade (BioDiversity4All)"
"NB22";"29S";525000;4125000;"Orchis morio";2022;3;16;"Maria JoÃ£o Correia"
"NB22";"29S";525000;4125000;"Orchis morio";2016;3;10;"Francisco Clamote"
"NB22";"29S";525000;4125000;"Orchis morio";2013;4;9;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Orchis morio";2013;4;8;"AndrÃ© Carapeto"
"NC20";"29S";525000;4205000;"Orchis morio";2010;3;31;"Ivo Rodrigues"
"NC20";"29S";525000;4205000;"Orchis morio";2016;3;7;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Orchis morio";2023;3;21;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Orchis morio";2022;5;8;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Orchis morio";2022;5;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis morio";2023;4;2;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis morio";2023;4;2;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis morio";2022;5;11;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis morio";2022;4;27;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis morio";2022;3;29;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis morio";2022;4;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis morio";2022;4;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis morio";2022;4;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis morio";2022;4;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis morio";2020;4;26;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis morio";2020;4;11;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis morio";2020;4;2;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis morio";2023;4;7;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Orchis morio";2024;4;10;"Helder Duque Alves (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Orchis morio";2022;4;16;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Orchis morio";2022;4;16;"Filipe Covelo"
"ND28";"29S";525000;4385000;"Orchis morio";2020;3;30;"Museu Municipal de OurÃ©m (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Orchis morio";2016;;;"AOSP"
"NB31";"29S";535000;4115000;"Orchis morio";2024;2;18;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Orchis morio";2024;2;18;"Maria JoÃ£o Correia"
"NC31";"29S";535000;4215000;"Orchis morio";2013;3;16;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Orchis morio";2014;3;19;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Orchis morio";2014;3;19;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Orchis morio";2014;3;20;"Eduardo Marabuto"
"NC31";"29S";535000;4215000;"Orchis morio";2014;3;20;"Eduardo Marabuto"
"NC31";"29S";535000;4215000;"Orchis morio";2014;4;10;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Orchis morio";2023;3;29;"Ricardo Lima (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Orchis morio";2023;3;29;"Ricardo Lima (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Orchis morio";2014;3;19;"JoÃ£o FarminhÃ£o"
"NC32";"29S";535000;4225000;"Orchis morio";2014;3;19;"JoÃ£o FarminhÃ£o"
"NC32";"29S";535000;4225000;"Orchis morio";2014;3;20;"Eduardo Marabuto"
"NC32";"29S";535000;4225000;"Orchis morio";2014;3;20;"Eduardo Marabuto"
"ND37";"29S";535000;4375000;"Orchis morio";2023;4;2;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Orchis morio";2022;4;15;"Helder Duque Alves (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Orchis morio";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Orchis morio";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Orchis morio";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Orchis morio";2024;3;24;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NE32";"29S";535000;4425000;"Orchis morio";2009;4;24;"Joaquim Pessoa, LuÃ­sa Borges"
"NE32";"29S";535000;4425000;"Orchis morio";2016;;;"AOSP"
"NE32";"29S";535000;4425000;"Orchis morio";2016;;;"AOSP"
"NE32";"29T";535000;4425000;"Orchis morio";2016;;;"AOSP"
"NE32";"29S";535000;4425000;"Orchis morio";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Orchis morio";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE32";"29S";535000;4425000;"Orchis morio";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE32";"29S";535000;4425000;"Orchis morio";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE32";"29S";535000;4425000;"Orchis morio";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE37";"29T";535000;4475000;"Orchis morio";2016;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Orchis morio";2023;3;26;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Orchis morio";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Orchis morio";2022;3;31;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Orchis morio";2022;3;30;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB42";"29S";545000;4125000;"Orchis morio";2003;3;15;"Ivo Rodrigues"
"NB42";"29S";545000;4125000;"Orchis morio";2019;3;30;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Orchis morio";2019;3;8;"Francisco Clamote"
"NB43";"29S";545000;4135000;"Orchis morio";2013;4;10;"AndrÃ© Carapeto"
"NB44";"29S";545000;4145000;"Orchis morio";2023;3;23;"Francisco Clamote"
"NC45";"29S";545000;4255000;"Orchis morio";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"NE43";"29T";545000;4435000;"Orchis morio";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Orchis morio";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Orchis morio";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Orchis morio";2024;3;24;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
