QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Crypsis alopecuroides";2020;8;23;"Vasco Silva, Ana Caperta"
"NE25";"29T";525000;4455000;"Crypsis alopecuroides";2012;6;14;"JoÃ£o Domingues Almeida"
"NB62";"29S";565000;4125000;"Crypsis alopecuroides";2019;10;4;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Crypsis alopecuroides";2019;10;4;"AndrÃ© Carapeto"
"NC72";"29S";575000;4225000;"Crypsis alopecuroides";2009;10;25;"Vasco Silva"
"NC77";"29S";575000;4275000;"Crypsis alopecuroides";2022;10;2;"Maria JoÃ£o Correia"
"NC88";"29S";585000;4285000;"Crypsis alopecuroides";2008;9;28;"Vasco Silva"
"NC88";"29S";585000;4285000;"Crypsis alopecuroides";2008;9;;"Vasco Silva"
"NE82";"29S";585000;4425000;"Crypsis alopecuroides";2012;9;16;"David T. Holyoak"
"NB90";"29S";595000;4105000;"Crypsis alopecuroides";2014;10;4;"JoÃ£o Neiva"
"PB25";"29S";625000;4155000;"Crypsis alopecuroides";2023;9;14;"Maria JoÃ£o Correia"
"PC24";"29S";625000;4245000;"Crypsis alopecuroides";2018;6;29;"Paulo Pereira (LVFlora)"
"PB32";"29S";635000;4125000;"Crypsis alopecuroides";2019;9;1;"Maria JoÃ£o Correia"
"PE32";"29S";635000;4425000;"Crypsis alopecuroides";2013;7;27;"David T. Holyoak"
"PC51";"29S";655000;4215000;"Crypsis alopecuroides";2019;8;6;"Vasco Silva"
"PE52";"29S";655000;4425000;"Crypsis alopecuroides";2012;10;2;"David T. Holyoak"
"PC61";"29S";665000;4215000;"Crypsis alopecuroides";2019;8;13;"Vasco Silva"
"PC62";"29S";665000;4225000;"Crypsis alopecuroides";2019;10;4;"Vasco Silva"
"PE61";"29S";665000;4415000;"Crypsis alopecuroides";2021;10;6;"Jael Palhas"
"PE61";"29S";665000;4415000;"Crypsis alopecuroides";2012;10;2;"David T. Holyoak"
"PC72";"29S";675000;4225000;"Crypsis alopecuroides";2016;8;17;"Miguel Porto, Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Crypsis alopecuroides";2012;10;1;"David T. Holyoak"
