QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND48";"29S";545000;4385000;"Buxus sempervirens";2020;5;25;"AntÃ³nio Flor, Marco Jacinto (ICNF)"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;2;10;"Carlos Vila-ViÃ§osa"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2023;11;11;"Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Buxus sempervirens";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"NE45";"29T";545000;4455000;"Buxus sempervirens";2014;3;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Buxus sempervirens";2014;5;13;"JoÃ£o Domingues Almeida"
"NG45";"29T";545000;4655000;"Buxus sempervirens";2020;8;7;"Carlos Venade"
"NE56";"29T";555000;4465000;"Buxus sempervirens";2012;;;"LÃ­sia Lopes, Rosa Pinho"
"NE56";"29T";555000;4465000;"Buxus sempervirens";2022;8;26;"JoÃ£o Domingues Almeida"
"NF52";"29T";555000;4525000;"Buxus sempervirens";2005;7;28;"Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (DQA)"
"NG51";"29T";555000;4615000;"Buxus sempervirens";2004;7;22;"Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (DQA)"
"NG55";"29T";555000;4655000;"Buxus sempervirens";2022;6;27;"Carlos Venade"
"NE61";"29S";565000;4415000;"Buxus sempervirens";;;;"Rute CaraÃ§a"
"ND76";"29S";575000;4365000;"Buxus sempervirens";;;;"Rute CaraÃ§a"
"NF74";"29T";575000;4545000;"Buxus sempervirens";2014;6;;"Miguel Peixoto"
"PF05";"29T";605000;4555000;"Buxus sempervirens";2011;5;;"Carlos Aguiar"
"PF05";"29T";605000;4555000;"Buxus sempervirens";2015;7;29;"Rui Faria"
"PF05";"29T";605000;4555000;"Buxus sempervirens";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE23";"29T";625000;4435000;"Buxus sempervirens";2013;3;13;"David T. Holyoak"
"PE27";"29T";625000;4475000;"Buxus sempervirens";2011;10;4;"AndrÃ© Carapeto"
"PF26";"29T";625000;4565000;"Buxus sempervirens";2011;5;;"Carlos Aguiar"
"PF36";"29T";635000;4565000;"Buxus sempervirens";2011;6;;"Carlos Aguiar"
"PF36";"29T";635000;4565000;"Buxus sempervirens";2013;6;27;"AndrÃ© Carapeto"
"PF36";"29T";635000;4565000;"Buxus sempervirens";2013;5;24;"AndrÃ© Carapeto"
"PF36";"29T";635000;4565000;"Buxus sempervirens";2013;6;27;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Buxus sempervirens";2013;6;27;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Buxus sempervirens";2013;6;26;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Buxus sempervirens";2013;6;26;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Buxus sempervirens";2013;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF37";"29T";635000;4575000;"Buxus sempervirens";2013;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Buxus sempervirens";2011;5;;"Carlos Aguiar"
"PF76";"29T";675000;4565000;"Buxus sempervirens";2004;8;4;"Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (DQA)"
"PF77";"29T";675000;4575000;"Buxus sempervirens";2011;5;;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Buxus sempervirens";2011;5;;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Buxus sempervirens";2011;5;;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Buxus sempervirens";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Buxus sempervirens";2004;8;4;"Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (DQA)"
"PF88";"29T";685000;4585000;"Buxus sempervirens";2004;7;29;"Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (DQA)"
"PF88";"29T";685000;4585000;"Buxus sempervirens";2020;6;12;"Miguel Porto"
"PF88";"29T";685000;4585000;"Buxus sempervirens";2010;6;13;"Carlos Aedo"
"PF88";"29T";685000;4585000;"Buxus sempervirens";1991;2;12;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Buxus sempervirens";1991;2;12;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Buxus sempervirens";2014;7;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Buxus sempervirens";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
