QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Brachypodium sylvaticum";2015;4;23;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Brachypodium sylvaticum";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Brachypodium sylvaticum";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Brachypodium sylvaticum";2013;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Brachypodium sylvaticum";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Brachypodium sylvaticum";2009;3;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Brachypodium sylvaticum";2019;5;1;"SÃ³nia Malveiro"
"MC69";"29S";465000;4295000;"Brachypodium sylvaticum";2023;7;13;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Brachypodium sylvaticum";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Brachypodium sylvaticum";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Brachypodium sylvaticum";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Brachypodium sylvaticum";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Brachypodium sylvaticum";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Brachypodium sylvaticum";2018;6;29;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Brachypodium sylvaticum";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Brachypodium sylvaticum";2013;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Brachypodium sylvaticum";2012;12;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Brachypodium sylvaticum";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MC78";"29S";475000;4285000;"Brachypodium sylvaticum";2009;4;;"Vasco Silva"
"MD70";"29S";475000;4305000;"Brachypodium sylvaticum";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Brachypodium sylvaticum";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD75";"29S";475000;4355000;"Brachypodium sylvaticum";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Brachypodium sylvaticum";2018;7;21;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Brachypodium sylvaticum";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Brachypodium sylvaticum";2023;5;30;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Brachypodium sylvaticum";2023;2;19;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Brachypodium sylvaticum";2021;5;21;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Brachypodium sylvaticum";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MC89";"29S";485000;4295000;"Brachypodium sylvaticum";2009;1;17;"Miguel Porto"
"MD80";"29S";485000;4305000;"Brachypodium sylvaticum";2023;5;13;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Brachypodium sylvaticum";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Brachypodium sylvaticum";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Brachypodium sylvaticum";2014;11;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Brachypodium sylvaticum";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Brachypodium sylvaticum";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Brachypodium sylvaticum";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Brachypodium sylvaticum";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Brachypodium sylvaticum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Brachypodium sylvaticum";2018;11;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Brachypodium sylvaticum";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD84";"29S";485000;4345000;"Brachypodium sylvaticum";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Brachypodium sylvaticum";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
