QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG63";"29T";665000;4635000;"Armeria eriophylla";2012;7;;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Armeria eriophylla";1995;5;25;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Armeria eriophylla";1995;5;25;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Armeria eriophylla";1996;6;15;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Armeria eriophylla";1995;5;25;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Armeria eriophylla";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Carlos Aguiar"
"PG72";"29T";675000;4625000;"Armeria eriophylla";2011;5;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Armeria eriophylla";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Armeria eriophylla";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Armeria eriophylla";2009;5;20;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Armeria eriophylla";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Armeria eriophylla";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Armeria eriophylla";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Armeria eriophylla";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Armeria eriophylla";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Armeria eriophylla";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Armeria eriophylla";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Armeria eriophylla";1992;6;15;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Armeria eriophylla";1993;5;30;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Armeria eriophylla";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Armeria eriophylla";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Armeria eriophylla";1992;6;15;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Armeria eriophylla";2017;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Armeria eriophylla";2018;9;16;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Armeria eriophylla";2014;7;24;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Armeria eriophylla";2013;;;"Adelaide Clemente"
"PG82";"29T";685000;4625000;"Armeria eriophylla";2013;;;"Adelaide Clemente"
"PG82";"29T";685000;4625000;"Armeria eriophylla";1993;5;8;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Armeria eriophylla";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Armeria eriophylla";1993;6;5;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Armeria eriophylla";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
