QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;3
"MC59";455000;4305000;5
"MC58";455000;4295000;5
"MD65";465000;4365000;2
"MD63";465000;4345000;5
"MD62";465000;4335000;4
"MD61";465000;4325000;4
"MD60";465000;4315000;10
"MC69";465000;4305000;9
"MC68";465000;4295000;6
"MD76";475000;4375000;6
"MD75";475000;4365000;6
"MD74";475000;4355000;5
"MD73";475000;4345000;4
"MD72";475000;4335000;2
"MD71";475000;4325000;3
"MD70";475000;4315000;10
"MC79";475000;4305000;7
"MC78";475000;4295000;9
"MC77";475000;4285000;7
"MD87";485000;4385000;5
"MD86";485000;4375000;7
"MD85";485000;4365000;6
"MD84";485000;4355000;2
"MD83";485000;4345000;4
"MD82";485000;4335000;2
"MD81";485000;4325000;5
"MD80";485000;4315000;10
"MC89";485000;4305000;8
"MC88";485000;4295000;10
"MC87";485000;4285000;11
"MC86";485000;4275000;10
"MC85";485000;4265000;9
"MD99";495000;4405000;2
"MD98";495000;4395000;3
"MD97";495000;4385000;4
"MD96";495000;4375000;4
"MD95";495000;4365000;4
"MD94";495000;4355000;5
"MD93";495000;4345000;10
"MD92";495000;4335000;5
"MD91";495000;4325000;6
"MD90";495000;4315000;8
"MC99";495000;4305000;4
"MC98";495000;4295000;3
"MC97";495000;4285000;10
"MC96";495000;4275000;10
"MC95";495000;4265000;9
"NE05";505000;4465000;5
"NE04";505000;4455000;5
"NE03";505000;4445000;1
"NE02";505000;4435000;1
"NE01";505000;4425000;1
"NE00";505000;4415000;3
"ND09";505000;4405000;1
"ND08";505000;4395000;2
"ND07";505000;4385000;2
"ND06";505000;4375000;7
"ND05";505000;4365000;6
"ND04";505000;4355000;4
"ND03";505000;4345000;6
"ND02";505000;4335000;8
"ND01";505000;4325000;6
"ND00";505000;4315000;1
"NC09";505000;4305000;6
"NC08";505000;4295000;5
"NC07";505000;4285000;2
"NC06";505000;4275000;10
"NC05";505000;4265000;7
"NB01";505000;4125000;3
"NB00";505000;4115000;7
"NA09";505000;4105000;4
"NG14";515000;4655000;1
"NG13";515000;4645000;7
"NG12";515000;4635000;6
"NG11";515000;4625000;8
"NG10";515000;4615000;9
"NF19";515000;4605000;9
"NF18";515000;4595000;3
"NE19";515000;4505000;1
"NE18";515000;4495000;2
"NE17";515000;4485000;6
"NE16";515000;4475000;6
"NE15";515000;4465000;5
"NE14";515000;4455000;3
"NE13";515000;4445000;5
"NE12";515000;4435000;4
"NE11";515000;4425000;4
"NE10";515000;4415000;3
"ND19";515000;4405000;5
"ND18";515000;4395000;4
"ND17";515000;4385000;10
"ND16";515000;4375000;4
"ND15";515000;4365000;11
"ND14";515000;4355000;6
"ND13";515000;4345000;3
"ND12";515000;4335000;2
"ND10";515000;4315000;7
"NC19";515000;4305000;6
"NC18";515000;4295000;4
"NC17";515000;4285000;2
"NC16";515000;4275000;9
"NC15";515000;4265000;7
"NC14";515000;4255000;5
"NC12";515000;4235000;5
"NC11";515000;4225000;5
"NC10";515000;4215000;5
"NB19";515000;4205000;4
"NB18";515000;4195000;3
"NB17";515000;4185000;4
"NB16";515000;4175000;4
"NB15";515000;4165000;4
"NB14";515000;4155000;6
"NB13";515000;4145000;9
"NB12";515000;4135000;5
"NB11";515000;4125000;2
"NB10";515000;4115000;7
"NG25";525000;4665000;1
"NG24";525000;4655000;2
"NG23";525000;4645000;5
"NG22";525000;4635000;4
"NG21";525000;4625000;5
"NG20";525000;4615000;6
"NF29";525000;4605000;5
"NF28";525000;4595000;8
"NF27";525000;4585000;4
"NF26";525000;4575000;2
"NF25";525000;4565000;4
"NF24";525000;4555000;5
"NF23";525000;4545000;1
"NF21";525000;4525000;3
"NF20";525000;4515000;5
"NE29";525000;4505000;3
"NE28";525000;4495000;5
"NE27";525000;4485000;2
"NE26";525000;4475000;3
"NE25";525000;4465000;2
"NE24";525000;4455000;2
"NE23";525000;4445000;7
"NE22";525000;4435000;2
"NE21";525000;4425000;4
"NE20";525000;4415000;1
"ND29";525000;4405000;2
"ND28";525000;4395000;7
"ND27";525000;4385000;8
"ND26";525000;4375000;5
"ND25";525000;4365000;8
"ND24";525000;4355000;2
"ND23";525000;4345000;2
"ND22";525000;4335000;6
"ND21";525000;4325000;5
"ND20";525000;4315000;2
"NC29";525000;4305000;9
"NC28";525000;4295000;4
"NC27";525000;4285000;4
"NC26";525000;4275000;8
"NC25";525000;4265000;5
"NC24";525000;4255000;2
"NC23";525000;4245000;4
"NC22";525000;4235000;4
"NC21";525000;4225000;9
"NC20";525000;4215000;6
"NB29";525000;4205000;5
"NB28";525000;4195000;2
"NB27";525000;4185000;5
"NB26";525000;4175000;3
"NB25";525000;4165000;3
"NB24";525000;4155000;5
"NB23";525000;4145000;6
"NB22";525000;4135000;2
"NB21";525000;4125000;5
"NB20";525000;4115000;3
"NG35";535000;4665000;2
"NG34";535000;4655000;1
"NG33";535000;4645000;5
"NG32";535000;4635000;2
"NG31";535000;4625000;3
"NG30";535000;4615000;7
"NF39";535000;4605000;3
