QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Aegilops geniculata";2016;6;10;"Paulo Pereira"
"MC77";"29S";475000;4275000;"Aegilops geniculata";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Aegilops geniculata";2021;5;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Aegilops geniculata";2023;4;22;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Aegilops geniculata";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Aegilops geniculata";2021;4;25;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Aegilops geniculata";2018;5;19;"David Santos"
"MD75";"29S";475000;4355000;"Aegilops geniculata";2015;5;10;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Aegilops geniculata";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aegilops geniculata";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aegilops geniculata";1995;10;27;"Paulo Pereira"
"MC86";"29S";485000;4265000;"Aegilops geniculata";2023;5;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Aegilops geniculata";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Aegilops geniculata";2022;4;17;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Aegilops geniculata";2023;2;22;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Aegilops geniculata";2024;4;30;"Guilherme Ramos"
"MD85";"29S";485000;4355000;"Aegilops geniculata";2018;5;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Aegilops geniculata";2019;5;23;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Aegilops geniculata";2018;6;28;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Aegilops geniculata";1995;9;13;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Aegilops geniculata";2017;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Aegilops geniculata";2013;6;25;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Aegilops geniculata";2015;4;29;"Ana JÃºlia Pereira"
"NA09";"29S";505000;4095000;"Aegilops geniculata";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Aegilops geniculata";2015;5;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aegilops geniculata";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aegilops geniculata";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aegilops geniculata";2016;5;31;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aegilops geniculata";2014;5;10;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Aegilops geniculata";2022;5;4;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Aegilops geniculata";2022;5;4;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Aegilops geniculata";2023;5;1;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Aegilops geniculata";2019;5;5;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Aegilops geniculata";2022;5;15;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Aegilops geniculata";2020;5;10;"Udo Schwarzer"
"ND15";"29S";515000;4355000;"Aegilops geniculata";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Aegilops geniculata";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aegilops geniculata";2018;5;19;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Aegilops geniculata";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Aegilops geniculata";2003;6;2;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Aegilops geniculata";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB20";"29S";525000;4105000;"Aegilops geniculata";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Aegilops geniculata";2023;4;28;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Aegilops geniculata";2014;4;25;"AndrÃ© Carapeto"
"ND25";"29S";525000;4355000;"Aegilops geniculata";2012;;;"Adelaide Clemente"
"ND26";"29S";525000;4365000;"Aegilops geniculata";2013;5;10;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Aegilops geniculata";2018;5;30;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Aegilops geniculata";2021;5;19;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Aegilops geniculata";2022;5;14;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Aegilops geniculata";1993;6;21;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Aegilops geniculata";2012;6;14;"JoÃ£o Domingues Almeida"
"NB30";"29S";535000;4105000;"Aegilops geniculata";2023;4;18;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Aegilops geniculata";2023;3;24;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Aegilops geniculata";2014;5;25;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Aegilops geniculata";2014;5;25;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Aegilops geniculata";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Aegilops geniculata";2021;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Aegilops geniculata";2014;3;23;"David T. Holyoak, Ron Porley"
"NB41";"29S";545000;4115000;"Aegilops geniculata";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NC47";"29S";545000;4275000;"Aegilops geniculata";2021;5;23;"Sergio Chozas (BioDiversity4All)"
"ND49";"29S";545000;4395000;"Aegilops geniculata";2015;5;31;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Aegilops geniculata";2018;5;30;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Aegilops geniculata";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Aegilops geniculata";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Aegilops geniculata";2016;6;9;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Aegilops geniculata";2013;5;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Aegilops geniculata";2021;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Aegilops geniculata";2019;5;27;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Aegilops geniculata";2019;5;27;"JosÃ© Costa"
"NE46";"29T";545000;4465000;"Aegilops geniculata";2018;6;12;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Aegilops geniculata";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Aegilops geniculata";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Aegilops geniculata";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Aegilops geniculata";2018;5;19;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Aegilops geniculata";2018;5;19;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Aegilops geniculata";2023;5;3;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Aegilops geniculata";2013;10;17;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Aegilops geniculata";2013;12;23;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Aegilops geniculata";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC53";"29S";555000;4235000;"Aegilops geniculata";2022;5;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC53";"29S";555000;4235000;"Aegilops geniculata";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"ND59";"29S";555000;4395000;"Aegilops geniculata";2015;5;31;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Aegilops geniculata";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Aegilops geniculata";2014;5;25;"Francisco Clamote"
"NE55";"29T";555000;4455000;"Aegilops geniculata";2019;5;16;"JosÃ© Costa"
"NB61";"29S";565000;4115000;"Aegilops geniculata";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Aegilops geniculata";2021;4;19;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Aegilops geniculata";2017;4;23;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Aegilops geniculata";2021;4;27;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Aegilops geniculata";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Aegilops geniculata";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
