QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Trisetaria flavescens subsp. flavescens";2024;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Trisetaria flavescens subsp. flavescens";2024;4;23;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Trisetaria flavescens subsp. flavescens";2023;9;23;"Pauline Guillaumeau"
"PG63";"29T";665000;4635000;"Trisetaria flavescens subsp. flavescens";2015;6;7;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Trisetaria flavescens subsp. flavescens";2016;6;18;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Trisetaria flavescens subsp. flavescens";2017;6;13;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Trisetaria flavescens subsp. flavescens";2016;6;25;"Carlos Aguiar"
"PG80";"29T";685000;4605000;"Trisetaria flavescens subsp. flavescens";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG83";"29T";685000;4635000;"Trisetaria flavescens subsp. flavescens";2016;6;7;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Trisetaria flavescens subsp. flavescens";2016;6;11;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Trisetaria flavescens subsp. flavescens";2016;6;23;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Trisetaria flavescens subsp. flavescens";2017;5;28;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Trisetaria flavescens subsp. flavescens";2016;5;22;"Carlos Aguiar"
