QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND06";"29S";505000;4365000;"Zannichellia palustris";2015;5;24;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Zannichellia palustris";2016;5;15;"Udo Schwarzer"
"ND17";"29S";515000;4375000;"Zannichellia palustris";2020;6;1;"Vasco Silva, Rute CaraÃ§a"
"NB20";"29S";525000;4105000;"Zannichellia palustris";2015;7;12;"Udo Schwarzer"
"NC22";"29S";525000;4225000;"Zannichellia palustris";2020;7;25;"Udo Schwarzer"
"NE25";"29T";525000;4455000;"Zannichellia palustris";2018;7;29;"Jael Palhas"
"NF25";"29T";525000;4555000;"Zannichellia palustris";2024;3;14;"SÃ­lvia Martins"
"NB32";"29S";535000;4125000;"Zannichellia palustris";2023;9;27;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Zannichellia palustris";2023;8;19;"Udo Schwarzer"
"NF30";"29T";535000;4505000;"Zannichellia palustris";2018;;;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Zannichellia palustris";2018;7;8;"Jael Palhas"
"NG66";"29T";565000;4665000;"Zannichellia palustris";2017;6;18;"Udo Schwarzer"
"NB80";"29S";585000;4105000;"Zannichellia palustris";2020;6;14;"JoÃ£o Neiva"
