QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Aster aragonensis";2022;9;5;"Rafael AntÃ³nio"
"MC79";"29S";475000;4295000;"Aster aragonensis";2017;9;25;"Susana TÃ¡pia, SÃ³nia Malveiro (LVFlora)"
"MC79";"29S";475000;4295000;"Aster aragonensis";2017;9;25;"SÃ³nia Malveiro, Susana TÃ¡pia"
"MC79";"29S";475000;4295000;"Aster aragonensis";2012;9;22;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Aster aragonensis";2012;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"ND03";"29S";505000;4335000;"Aster aragonensis";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"NE94";"29T";595000;4445000;"Aster aragonensis";2018;9;16;"Horst Engels"
"PE04";"29T";605000;4445000;"Aster aragonensis";1998;7;30;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Aster aragonensis";1998;5;26;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Aster aragonensis";1998;8;18;"Paulo Silveira"
"PE76";"29T";675000;4465000;"Aster aragonensis";2016;10;7;"Adelaide Clemente"
"PE76";"29T";675000;4465000;"Aster aragonensis";2017;10;7;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Aster aragonensis";2023;10;1;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"PE76";"29T";675000;4465000;"Aster aragonensis";2017;10;7;"Adelaide Clemente"
"PG73";"29T";675000;4635000;"Aster aragonensis";2010;6;;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Aster aragonensis";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Aster aragonensis";1998;10;8;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Aster aragonensis";1998;8;5;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Aster aragonensis";2017;5;18;"Paulo Pereira (LVFlora)"
"PG74";"29T";675000;4645000;"Aster aragonensis";2014;8;30;"Carlos Aguiar"
"PE88";"29T";685000;4485000;"Aster aragonensis";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Aster aragonensis";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Aster aragonensis";2014;9;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE88";"29T";685000;4485000;"Aster aragonensis";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PG94";"29T";695000;4645000;"Aster aragonensis";2000;9;9;"JoÃ£o Domingues Almeida"
