QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Vaccinium uliginosum";2021;10;14;"Pedro Ministro"
"PE16";"29T";615000;4465000;"Vaccinium uliginosum";2020;7;5;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Vaccinium uliginosum";2001;10;;"Alexandre Silva, Jacinto Diamantino"
"PE16";"29T";615000;4465000;"Vaccinium uliginosum";2001;10;;"Alexandre Silva, Jacinto Diamantino"
"PE16";"29T";615000;4465000;"Vaccinium uliginosum";2017;7;7;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Vaccinium uliginosum";2016;10;21;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Vaccinium uliginosum";2009;9;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Vaccinium uliginosum";2012;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Vaccinium uliginosum";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Vaccinium uliginosum";2011;9;17;"Paulo Ventura AraÃºjo, Alexandre Silva, Maria Carvalho"
