QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Sedum forsterianum";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Sedum forsterianum";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Sedum forsterianum";2023;12;31;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Sedum forsterianum";2010;4;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Sedum forsterianum";2024;3;11;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Sedum forsterianum";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Sedum forsterianum";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Sedum forsterianum";2008;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Sedum forsterianum";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Sedum forsterianum";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Sedum forsterianum";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Sedum forsterianum";2010;4;17;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Sedum forsterianum";2014;1;16;"Cristina Silva"
"MD85";"29S";485000;4355000;"Sedum forsterianum";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Sedum forsterianum";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Sedum forsterianum";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
