QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Thapsia minor";2022;2;10;"Miguel Porto"
"MC85";"29S";485000;4255000;"Thapsia minor";2020;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Thapsia minor";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Thapsia minor";2019;5;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Thapsia minor";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Thapsia minor";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Thapsia minor";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Thapsia minor";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Thapsia minor";2014;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Thapsia minor";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Thapsia minor";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Thapsia minor";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Thapsia minor";2018;5;25;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Thapsia minor";2010;4;17;"AndrÃ© Carapeto"
"MD87";"29S";485000;4375000;"Thapsia minor";2018;5;8;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Thapsia minor";2016;5;25;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Thapsia minor";2021;5;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Thapsia minor";2018;5;21;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Thapsia minor";2018;3;26;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Thapsia minor";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Thapsia minor";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Thapsia minor";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Thapsia minor";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Thapsia minor";2014;4;12;"AndrÃ© Carapeto"
