QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Ononis broteriana";2013;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Ononis broteriana";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ononis broteriana";2014;4;22;"Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia"
"MD85";"29S";485000;4355000;"Ononis broteriana";2021;6;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ononis broteriana";2021;6;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ononis broteriana";2012;5;27;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ononis broteriana";2012;5;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ononis broteriana";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ononis broteriana";2018;5;21;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Ononis broteriana";2016;6;15;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ononis broteriana";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Ononis broteriana";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Ononis broteriana";2014;7;3;"Paulo Eduardo Cardoso"
"NC07";"29S";505000;4275000;"Ononis broteriana";2011;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Ononis broteriana";2011;5;;"Sergio Chozas (COMDUNES)"
"NB12";"29S";515000;4125000;"Ononis broteriana";2024;4;7;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ononis broteriana";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Ononis broteriana";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Ononis broteriana";2016;4;28;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Ononis broteriana";2014;5;20;"Ana JÃºlia Pereira"
"NB18";"29S";515000;4185000;"Ononis broteriana";2014;5;20;"Ana JÃºlia Pereira"
"NC10";"29S";515000;4205000;"Ononis broteriana";2012;5;;"Sergio Chozas (COMDUNES)"
"NC10";"29S";515000;4205000;"Ononis broteriana";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC15";"29S";515000;4255000;"Ononis broteriana";2015;4;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Ononis broteriana";2009;5;12;"AndrÃ© Carapeto"
"ND10";"29S";515000;4305000;"Ononis broteriana";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Ononis broteriana";2011;5;;"Sergio Chozas (COMDUNES)"
"NC26";"29S";525000;4265000;"Ononis broteriana";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC27";"29S";525000;4275000;"Ononis broteriana";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Ononis broteriana";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Ononis broteriana";2011;5;;"Sergio Chozas (COMDUNES)"
"ND21";"29S";525000;4315000;"Ononis broteriana";2016;4;26;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Ononis broteriana";2016;4;26;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Ononis broteriana";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Ononis broteriana";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND33";"29S";535000;4335000;"Ononis broteriana";2003;5;21;"JoÃ£o Domingues Almeida"
"NC43";"29S";545000;4235000;"Ononis broteriana";2011;5;;"Sergio Chozas (COMDUNES)"
"NC48";"29S";545000;4285000;"Ononis broteriana";2014;5;14;"Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Ononis broteriana";2014;5;14;"Ana JÃºlia Pereira"
"NB50";"29S";555000;4105000;"Ononis broteriana";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC52";"29S";555000;4225000;"Ononis broteriana";2024;5;4;"Maria JoÃ£o Correia"
"NC59";"29S";555000;4295000;"Ononis broteriana";2016;6;7;"Adelaide Clemente, Susana TÃ¡pia"
"NC59";"29S";555000;4295000;"Ononis broteriana";2016;5;15;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Ononis broteriana";2016;5;27;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Ononis broteriana";2018;6;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Ononis broteriana";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND50";"29S";555000;4305000;"Ononis broteriana";2016;6;2;"Adelaide Clemente, Susana TÃ¡pia"
"ND51";"29S";555000;4315000;"Ononis broteriana";2016;5;19;"Adelaide Clemente, Susana TÃ¡pia"
"ND51";"29S";555000;4315000;"Ononis broteriana";2016;7;22;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NC61";"29S";565000;4215000;"Ononis broteriana";2024;5;1;"Paula Canha"
"ND67";"29S";565000;4375000;"Ononis broteriana";2017;4;16;"Filipe Covelo"
"ND71";"29S";575000;4315000;"Ononis broteriana";2014;5;13;"Ana JÃºlia Pereira"
