QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Sparganium angustifolium";1996;7;22;"Jan Jansen"
"PE16";"29T";615000;4465000;"Sparganium angustifolium";;;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Sparganium angustifolium";2017;8;10;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Sparganium angustifolium";2017;8;10;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Sparganium angustifolium";2017;7;27;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Sparganium angustifolium";1999;;;"ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Sparganium angustifolium";2010;6;28;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Sparganium angustifolium";2009;8;28;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Sparganium angustifolium";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Sparganium angustifolium";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Sparganium angustifolium";2012;7;15;"Alexandre Silva"
