QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;5
"MC59";455000;4305000;3
"MC58";455000;4295000;2
"MD65";465000;4365000;1
"MD63";465000;4345000;4
"MD62";465000;4335000;3
"MD61";465000;4325000;3
"MD60";465000;4315000;8
"MC69";465000;4305000;11
"MC68";465000;4295000;8
"MD76";475000;4375000;1
"MD75";475000;4365000;8
"MD74";475000;4355000;9
"MD73";475000;4345000;4
"MD72";475000;4335000;2
"MD71";475000;4325000;3
"MD70";475000;4315000;14
"MC79";475000;4305000;11
"MC78";475000;4295000;13
"MC77";475000;4285000;11
"MD87";485000;4385000;9
"MD86";485000;4375000;16
"MD85";485000;4365000;13
"MD84";485000;4355000;3
"MD83";485000;4345000;6
"MD82";485000;4335000;4
"MD81";485000;4325000;5
"MD80";485000;4315000;16
"MC89";485000;4305000;15
"MC88";485000;4295000;20
"MC87";485000;4285000;11
"MC86";485000;4275000;12
"MC85";485000;4265000;11
"MD98";495000;4395000;6
"MD97";495000;4385000;2
"MD96";495000;4375000;2
"MD95";495000;4365000;3
"MD94";495000;4355000;3
"MD93";495000;4345000;16
"MD92";495000;4335000;8
"MD91";495000;4325000;9
"MD90";495000;4315000;8
"MC99";495000;4305000;4
"MC97";495000;4285000;15
"MC96";495000;4275000;8
"MC95";495000;4265000;11
"NE04";505000;4455000;4
"NE02";505000;4435000;1
"NE00";505000;4415000;1
"ND08";505000;4395000;1
"ND06";505000;4375000;8
"ND05";505000;4365000;4
"ND04";505000;4355000;4
"ND03";505000;4345000;6
"ND02";505000;4335000;10
"ND01";505000;4325000;1
"NC09";505000;4305000;2
"NC08";505000;4295000;3
"NC06";505000;4275000;11
"NC05";505000;4265000;3
"NB01";505000;4125000;3
"NB00";505000;4115000;7
"NA09";505000;4105000;3
"NG14";515000;4655000;3
"NG13";515000;4645000;10
"NG12";515000;4635000;10
"NG11";515000;4625000;12
"NG10";515000;4615000;13
"NF19";515000;4605000;11
"NF18";515000;4595000;4
"NE19";515000;4505000;1
"NE18";515000;4495000;2
"NE17";515000;4485000;2
"NE16";515000;4475000;6
"NE15";515000;4465000;5
"NE14";515000;4455000;4
"NE13";515000;4445000;1
"NE12";515000;4435000;4
"NE11";515000;4425000;5
"NE10";515000;4415000;1
"ND19";515000;4405000;7
"ND18";515000;4395000;8
"ND17";515000;4385000;8
"ND16";515000;4375000;7
"ND15";515000;4365000;12
"ND14";515000;4355000;4
"ND13";515000;4345000;1
"ND12";515000;4335000;2
"ND10";515000;4315000;3
"NC19";515000;4305000;6
"NC18";515000;4295000;4
"NC17";515000;4285000;2
"NC16";515000;4275000;10
"NC15";515000;4265000;5
"NC14";515000;4255000;1
"NC12";515000;4235000;1
"NC11";515000;4225000;1
"NC10";515000;4215000;1
"NB18";515000;4195000;2
"NB17";515000;4185000;1
