QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;6
"MC59";455000;4305000;38
"MC58";455000;4295000;27
"MD65";465000;4365000;10
"MD63";465000;4345000;8
"MD62";465000;4335000;12
"MD61";465000;4325000;31
"MD60";465000;4315000;31
"MC69";465000;4305000;56
"MC68";465000;4295000;45
"MD76";475000;4375000;12
"MD75";475000;4365000;32
"MD74";475000;4355000;28
"MD73";475000;4345000;20
"MD72";475000;4335000;11
"MD71";475000;4325000;17
"MD70";475000;4315000;45
"MC79";475000;4305000;40
"MC78";475000;4295000;45
"MC77";475000;4285000;18
"MD87";485000;4385000;19
"MD86";485000;4375000;46
"MD85";485000;4365000;43
"MD84";485000;4355000;25
"MD83";485000;4345000;9
"MD82";485000;4335000;14
"MD81";485000;4325000;30
"MD80";485000;4315000;43
"MC89";485000;4305000;37
"MC88";485000;4295000;51
"MC87";485000;4285000;38
"MC86";485000;4275000;24
"MC85";485000;4265000;32
"ME90";495000;4415000;11
"MD99";495000;4405000;13
"MD98";495000;4395000;24
"MD97";495000;4385000;23
"MD96";495000;4375000;29
"MD95";495000;4365000;14
"MD94";495000;4355000;21
"MD93";495000;4345000;45
"MD92";495000;4335000;43
"MD91";495000;4325000;36
"MD90";495000;4315000;34
"MC99";495000;4305000;15
"MC98";495000;4295000;1
"MC97";495000;4285000;32
"MC96";495000;4275000;28
"MC95";495000;4265000;42
"NE05";505000;4465000;19
"NE04";505000;4455000;19
"NE03";505000;4445000;2
"NE02";505000;4435000;13
"NE01";505000;4425000;11
"NE00";505000;4415000;18
"ND09";505000;4405000;5
"ND08";505000;4395000;18
"ND07";505000;4385000;24
"ND06";505000;4375000;30
"ND05";505000;4365000;36
"ND04";505000;4355000;29
"ND03";505000;4345000;22
"ND02";505000;4335000;40
"ND01";505000;4325000;22
"ND00";505000;4315000;1
"NC09";505000;4305000;12
"NC08";505000;4295000;9
"NC07";505000;4285000;1
"NC06";505000;4275000;41
"NC05";505000;4265000;33
"NB01";505000;4125000;20
"NB00";505000;4115000;23
"NA09";505000;4105000;27
"NG14";515000;4655000;5
"NG13";515000;4645000;32
"NG12";515000;4635000;26
"NG11";515000;4625000;33
"NG10";515000;4615000;28
"NF19";515000;4605000;23
"NF18";515000;4595000;11
"NE19";515000;4505000;3
"NE18";515000;4495000;11
"NE17";515000;4485000;12
"NE16";515000;4475000;14
"NE15";515000;4465000;25
"NE14";515000;4455000;24
"NE13";515000;4445000;23
"NE12";515000;4435000;18
"NE11";515000;4425000;11
"NE10";515000;4415000;12
"ND19";515000;4405000;33
"ND18";515000;4395000;40
"ND17";515000;4385000;40
"ND16";515000;4375000;34
"ND15";515000;4365000;36
"ND14";515000;4355000;33
"ND13";515000;4345000;18
"ND12";515000;4335000;13
"ND11";515000;4325000;6
"ND10";515000;4315000;20
"NC19";515000;4305000;14
"NC18";515000;4295000;3
"NC17";515000;4285000;4
"NC16";515000;4275000;25
"NC15";515000;4265000;24
"NC14";515000;4255000;6
"NC13";515000;4245000;5
"NC12";515000;4235000;8
"NC11";515000;4225000;17
"NC10";515000;4215000;16
"NB19";515000;4205000;18
"NB18";515000;4195000;19
"NB17";515000;4185000;25
"NB16";515000;4175000;19
"NB15";515000;4165000;21
"NB14";515000;4155000;31
"NB13";515000;4145000;50
"NB12";515000;4135000;41
"NB11";515000;4125000;36
"NB10";515000;4115000;36
"NA19";515000;4105000;4
"NG25";525000;4665000;11
"NG24";525000;4655000;20
"NG23";525000;4645000;25
"NG22";525000;4635000;17
"NG21";525000;4625000;24
"NG20";525000;4615000;24
"NF29";525000;4605000;29
"NF28";525000;4595000;22
"NF27";525000;4585000;19
"NF26";525000;4575000;7
"NF25";525000;4565000;22
"NF24";525000;4555000;8
"NF23";525000;4545000;4
"NF22";525000;4535000;3
"NF21";525000;4525000;8
"NF20";525000;4515000;11
"NE29";525000;4505000;16
"NE28";525000;4495000;20
"NE27";525000;4485000;19
"NE26";525000;4475000;3
"NE25";525000;4465000;30
"NE24";525000;4455000;38
"NE23";525000;4445000;27
"NE22";525000;4435000;6
"NE21";525000;4425000;5
"NE20";525000;4415000;17
"ND29";525000;4405000;4
"ND28";525000;4395000;37
"ND27";525000;4385000;38
"ND26";525000;4375000;31
"ND25";525000;4365000;25
"ND24";525000;4355000;27
"ND23";525000;4345000;15
"ND22";525000;4335000;22
"ND21";525000;4325000;15
"ND20";525000;4315000;9
"NC29";525000;4305000;22
"NC28";525000;4295000;3
"NC27";525000;4285000;10
"NC26";525000;4275000;15
"NC25";525000;4265000;11
"NC24";525000;4255000;10
"NC23";525000;4245000;6
"NC22";525000;4235000;8
"NC21";525000;4225000;23
"NC20";525000;4215000;19
"NB29";525000;4205000;16
"NB28";525000;4195000;12
"NB27";525000;4185000;23
"NB26";525000;4175000;26
"NB25";525000;4165000;22
"NB24";525000;4155000;35
"NB23";525000;4145000;32
"NB22";525000;4135000;16
"NB21";525000;4125000;33
"NB20";525000;4115000;26
"NG35";535000;4665000;35
"NG34";535000;4655000;18
"NG33";535000;4645000;28
"NG32";535000;4635000;21
"NG31";535000;4625000;25
"NG30";535000;4615000;28
"NF39";535000;4605000;20
"NF38";535000;4595000;11
"NF37";535000;4585000;9
"NF36";535000;4575000;7
"NF35";535000;4565000;27
"NF34";535000;4555000;4
"NF33";535000;4545000;15
"NF32";535000;4535000;4
"NF31";535000;4525000;3
"NF30";535000;4515000;26
"NE39";535000;4505000;14
"NE38";535000;4495000;8
"NE37";535000;4485000;25
"NE36";535000;4475000;28
"NE35";535000;4465000;24
"NE34";535000;4455000;25
"NE33";535000;4445000;21
"NE32";535000;4435000;34
"NE31";535000;4425000;25
"ND39";535000;4405000;11
"ND38";535000;4395000;27
"ND37";535000;4385000;27
"ND36";535000;4375000;22
"ND35";535000;4365000;17
"ND34";535000;4355000;4
"ND33";535000;4345000;11
"ND32";535000;4335000;18
"ND31";535000;4325000;12
"ND30";535000;4315000;7
"NC39";535000;4305000;17
"NC38";535000;4295000;13
"NC37";535000;4285000;14
"NC36";535000;4275000;22
"NC35";535000;4265000;10
"NC34";535000;4255000;18
"NC33";535000;4245000;9
"NC32";535000;4235000;25
"NC31";535000;4225000;26
"NC30";535000;4215000;14
"NB39";535000;4205000;6
"NB38";535000;4195000;6
"NB37";535000;4185000;14
"NB36";535000;4175000;22
"NB35";535000;4165000;25
"NB34";535000;4155000;22
"NB33";535000;4145000;29
"NB32";535000;4135000;34
"NB31";535000;4125000;26
"NB30";535000;4115000;20
"NG45";545000;4665000;24
"NG44";545000;4655000;23
"NG43";545000;4645000;15
"NG42";545000;4635000;22
"NG41";545000;4625000;22
"NG40";545000;4615000;29
"NF49";545000;4605000;10
"NF48";545000;4595000;9
"NF47";545000;4585000;7
"NF46";545000;4575000;11
"NF45";545000;4565000;29
"NF44";545000;4555000;30
"NF43";545000;4545000;20
"NF42";545000;4535000;15
"NF41";545000;4525000;27
"NF40";545000;4515000;17
"NE49";545000;4505000;9
"NE48";545000;4495000;9
"NE47";545000;4485000;13
"NE46";545000;4475000;26
"NE45";545000;4465000;59
"NE44";545000;4455000;34
"NE43";545000;4445000;42
"NE42";545000;4435000;32
"NE41";545000;4425000;35
"NE40";545000;4415000;34
"ND49";545000;4405000;34
"ND48";545000;4395000;24
"ND47";545000;4385000;16
"ND46";545000;4375000;7
"ND45";545000;4365000;13
"ND44";545000;4355000;5
"ND43";545000;4345000;2
"ND42";545000;4335000;4
"ND41";545000;4325000;14
"ND40";545000;4315000;8
"NC49";545000;4305000;3
"NC48";545000;4295000;16
"NC47";545000;4285000;22
"NC46";545000;4275000;15
"NC45";545000;4265000;17
"NC44";545000;4255000;9
"NC43";545000;4245000;21
