QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE70";"29S";575000;4405000;"Koeleria caudata";2013;5;25;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Koeleria caudata";1999;6;30;"Paulo Silveira"
"NE92";"29T";595000;4425000;"Koeleria caudata";2013;5;27;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Koeleria caudata";1997;7;19;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Koeleria caudata";1996;7;31;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Koeleria caudata";1997;5;13;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Koeleria caudata";1998;7;4;"Paulo Silveira"
"NF94";"29T";595000;4545000;"Koeleria caudata";2002;6;28;"JoÃ£o Domingues Almeida"
"PE04";"29T";605000;4445000;"Koeleria caudata";1996;8;29;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Koeleria caudata";1998;5;26;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Koeleria caudata";1996;6;22;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Koeleria caudata";1997;5;13;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Koeleria caudata";1997;5;13;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Koeleria caudata";1996;6;3;"Paulo Silveira"
"PE06";"29T";605000;4465000;"Koeleria caudata";2015;6;12;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Koeleria caudata";2012;7;28;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Koeleria caudata";2011;6;;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Koeleria caudata";2009;6;;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Koeleria caudata";2010;7;10;"Alexandre Silva"
"PE76";"29T";675000;4465000;"Koeleria caudata";2016;6;23;"JoÃ£o Domingues Almeida"
