QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB14";"29S";515000;4145000;"Beta macrocarpa";2016;11;19;"Udo Schwarzer"
"NB40";"29S";545000;4105000;"Beta macrocarpa";2014;3;24;"David T. Holyoak"
"NB40";"29S";545000;4105000;"Beta macrocarpa";2024;2;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB41";"29S";545000;4115000;"Beta macrocarpa";2022;5;20;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Beta macrocarpa";2022;5;20;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Beta macrocarpa";2022;5;20;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Beta macrocarpa";2022;5;20;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Beta macrocarpa";2022;5;20;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB61";"29S";565000;4115000;"Beta macrocarpa";2019;5;10;"Maria JoÃ£o Correia"
"NA89";"29S";585000;4095000;"Beta macrocarpa";2016;3;12;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Beta macrocarpa";2023;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Beta macrocarpa";2020;4;9;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Beta macrocarpa";2017;4;14;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Beta macrocarpa";2024;2;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Beta macrocarpa";2024;3;9;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Beta macrocarpa";2017;8;12;"JoÃ£o Neiva"
"PA19";"29S";615000;4095000;"Beta macrocarpa";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Beta macrocarpa";2016;5;14;"Sergio Chozas"
"PB31";"29S";635000;4115000;"Beta macrocarpa";2017;6;13;"Ana JÃºlia Pereira, Miguel Porto"
"PB32";"29S";635000;4125000;"Beta macrocarpa";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB32";"29S";635000;4125000;"Beta macrocarpa";2000;7;;"Cristina Tauleigne Gomes"
