QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Cynosurus effusus";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cynosurus effusus";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cynosurus effusus";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cynosurus effusus";2018;6;13;"Pedro Ministro"
"NB13";"29S";515000;4135000;"Cynosurus effusus";2021;5;23;"Udo Schwarzer"
"ND15";"29S";515000;4355000;"Cynosurus effusus";2022;5;22;"Miguel Porto"
"NB34";"29S";535000;4145000;"Cynosurus effusus";2023;5;17;"Udo Schwarzer"
"NE51";"29S";555000;4415000;"Cynosurus effusus";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE52";"29T";555000;4425000;"Cynosurus effusus";2021;6;25;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Cynosurus effusus";2023;6;18;"Filipe Covelo"
"NG50";"29T";555000;4605000;"Cynosurus effusus";2020;6;3;"JoÃ£o LourenÃ§o"
"NE61";"29S";565000;4415000;"Cynosurus effusus";2013;5;16;"David T. Holyoak"
"NG71";"29T";575000;4615000;"Cynosurus effusus";2016;7;9;"JoÃ£o LourenÃ§o"
"NE85";"29T";585000;4455000;"Cynosurus effusus";1999;6;30;"Paulo Silveira"
"NB91";"29S";595000;4115000;"Cynosurus effusus";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Cynosurus effusus";2005;5;;"Miguel Porto"
"ND99";"29S";595000;4395000;"Cynosurus effusus";2012;6;28;"David T. Holyoak"
"NE95";"29T";595000;4455000;"Cynosurus effusus";1996;6;21;"Paulo Silveira"
"PB16";"29S";615000;4165000;"Cynosurus effusus";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Cynosurus effusus";2022;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PE26";"29T";625000;4465000;"Cynosurus effusus";2014;7;25;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Cynosurus effusus";2010;7;19;"EstÃªvÃ£o Portela-Pereira"
"PE27";"29T";625000;4475000;"Cynosurus effusus";2016;6;30;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PG20";"29T";625000;4605000;"Cynosurus effusus";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Cynosurus effusus";2014;7;17;"Carlos Aguiar"
"PD46";"29S";645000;4365000;"Cynosurus effusus";;;;"Rute CaraÃ§a"
"PE41";"29S";645000;4415000;"Cynosurus effusus";2013;4;21;"David T. Holyoak"
"PF54";"29T";655000;4545000;"Cynosurus effusus";2009;5;29;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Cynosurus effusus";2018;4;27;"Anabela Amado (LVFlora)"
"PC62";"29S";665000;4225000;"Cynosurus effusus";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Cynosurus effusus";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PD69";"29S";665000;4395000;"Cynosurus effusus";2024;4;7;"Miguel Porto, Sara Lobo Dias"
