QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD57";455000;4385000;1
"MD56";455000;4375000;133
"MC59";455000;4305000;63
"MC58";455000;4295000;53
"MD65";465000;4365000;35
"MD63";465000;4345000;27
"MD62";465000;4335000;29
"MD61";465000;4325000;43
"MD60";465000;4315000;63
"MC69";465000;4305000;61
"MC68";465000;4295000;58
"MD76";475000;4375000;16
"MD75";475000;4365000;55
"MD74";475000;4355000;51
"MD73";475000;4345000;31
"MD72";475000;4335000;19
"MD71";475000;4325000;17
"MD70";475000;4315000;55
"MC79";475000;4305000;48
"MC78";475000;4295000;74
"MC77";475000;4285000;53
"MD87";485000;4385000;48
"MD86";485000;4375000;69
"MD85";485000;4365000;53
"MD84";485000;4355000;25
"MD83";485000;4345000;21
"MD82";485000;4335000;16
"MD81";485000;4325000;38
"MD80";485000;4315000;57
"MC89";485000;4305000;55
"MC88";485000;4295000;76
"MC87";485000;4285000;84
"MC86";485000;4275000;72
"MC85";485000;4265000;81
"ME90";495000;4415000;7
"MD99";495000;4405000;22
"MD98";495000;4395000;38
"MD97";495000;4385000;25
"MD96";495000;4375000;13
"MD95";495000;4365000;12
"MD94";495000;4355000;27
"MD93";495000;4345000;66
"MD92";495000;4335000;47
"MD91";495000;4325000;47
"MD90";495000;4315000;55
"MC99";495000;4305000;23
"MC98";495000;4295000;6
"MC97";495000;4285000;81
"MC96";495000;4275000;59
"MC95";495000;4265000;68
"NG02";505000;4635000;3
"NE05";505000;4465000;31
"NE04";505000;4455000;32
"NE03";505000;4445000;6
"NE02";505000;4435000;12
"NE01";505000;4425000;16
"NE00";505000;4415000;14
"ND09";505000;4405000;5
"ND08";505000;4395000;8
"ND07";505000;4385000;15
"ND06";505000;4375000;43
"ND05";505000;4365000;32
"ND04";505000;4355000;30
"ND03";505000;4345000;29
"ND02";505000;4335000;53
"ND01";505000;4325000;24
"ND00";505000;4315000;16
"NC09";505000;4305000;24
"NC08";505000;4295000;24
"NC07";505000;4285000;13
"NC06";505000;4275000;68
"NC05";505000;4265000;64
"NC00";505000;4215000;2
"NB01";505000;4125000;44
"NB00";505000;4115000;50
"NA09";505000;4105000;63
"NG14";515000;4655000;9
"NG13";515000;4645000;50
"NG12";515000;4635000;54
"NG11";515000;4625000;70
"NG10";515000;4615000;69
"NF19";515000;4605000;60
"NF18";515000;4595000;54
"NE19";515000;4505000;12
"NE18";515000;4495000;27
"NE17";515000;4485000;27
"NE16";515000;4475000;34
"NE15";515000;4465000;43
"NE14";515000;4455000;41
"NE13";515000;4445000;31
"NE12";515000;4435000;18
"NE11";515000;4425000;14
"NE10";515000;4415000;9
"ND19";515000;4405000;32
"ND18";515000;4395000;41
"ND17";515000;4385000;56
"ND16";515000;4375000;33
"ND15";515000;4365000;46
"ND14";515000;4355000;35
"ND13";515000;4345000;10
"ND12";515000;4335000;19
"ND11";515000;4325000;5
"ND10";515000;4315000;20
"NC19";515000;4305000;28
"NC18";515000;4295000;17
"NC17";515000;4285000;14
"NC16";515000;4275000;56
"NC15";515000;4265000;62
"NC14";515000;4255000;23
"NC13";515000;4245000;9
"NC12";515000;4235000;31
"NC11";515000;4225000;41
"NC10";515000;4215000;39
"NB19";515000;4205000;35
"NB18";515000;4195000;35
"NB17";515000;4185000;49
"NB16";515000;4175000;33
"NB15";515000;4165000;35
"NB14";515000;4155000;43
"NB13";515000;4145000;75
"NB12";515000;4135000;44
"NB11";515000;4125000;36
"NB10";515000;4115000;60
"NA19";515000;4105000;21
"NG25";525000;4665000;6
"NG24";525000;4655000;24
"NG23";525000;4645000;25
"NG22";525000;4635000;22
"NG21";525000;4625000;36
"NG20";525000;4615000;42
"NF29";525000;4605000;53
"NF28";525000;4595000;51
"NF27";525000;4585000;56
"NF26";525000;4575000;18
"NF25";525000;4565000;37
"NF24";525000;4555000;30
"NF23";525000;4545000;16
"NF22";525000;4535000;14
"NF21";525000;4525000;21
"NF20";525000;4515000;19
"NE29";525000;4505000;27
"NE28";525000;4495000;32
"NE27";525000;4485000;28
"NE26";525000;4475000;10
"NE25";525000;4465000;30
"NE24";525000;4455000;37
"NE23";525000;4445000;38
"NE22";525000;4435000;7
"NE21";525000;4425000;20
"NE20";525000;4415000;10
"ND29";525000;4405000;5
"ND28";525000;4395000;42
"ND27";525000;4385000;44
"ND26";525000;4375000;30
"ND25";525000;4365000;27
"ND24";525000;4355000;14
"ND23";525000;4345000;28
"ND22";525000;4335000;43
"ND21";525000;4325000;22
"ND20";525000;4315000;12
"NC29";525000;4305000;55
"NC28";525000;4295000;15
"NC27";525000;4285000;29
"NC26";525000;4275000;43
"NC25";525000;4265000;32
"NC24";525000;4255000;14
"NC23";525000;4245000;16
"NC22";525000;4235000;18
"NC21";525000;4225000;19
"NC20";525000;4215000;25
"NB29";525000;4205000;16
"NB28";525000;4195000;15
"NB27";525000;4185000;30
"NB26";525000;4175000;33
"NB25";525000;4165000;23
"NB24";525000;4155000;41
"NB23";525000;4145000;31
"NB22";525000;4135000;14
"NB21";525000;4125000;38
"NB20";525000;4115000;51
"NG35";535000;4665000;29
"NG34";535000;4655000;9
"NG33";535000;4645000;23
"NG32";535000;4635000;19
"NG31";535000;4625000;32
"NG30";535000;4615000;47
"NF39";535000;4605000;41
"NF38";535000;4595000;20
"NF37";535000;4585000;19
"NF36";535000;4575000;15
"NF35";535000;4565000;51
"NF34";535000;4555000;14
"NF33";535000;4545000;20
"NF32";535000;4535000;9
"NF31";535000;4525000;10
"NF30";535000;4515000;31
"NE39";535000;4505000;7
"NE38";535000;4495000;9
"NE37";535000;4485000;32
"NE36";535000;4475000;29
"NE35";535000;4465000;26
"NE34";535000;4455000;26
"NE33";535000;4445000;39
"NE32";535000;4435000;46
"NE31";535000;4425000;31
"ND39";535000;4405000;10
"ND38";535000;4395000;29
"ND37";535000;4385000;39
"ND36";535000;4375000;29
"ND35";535000;4365000;15
"ND34";535000;4355000;3
"ND33";535000;4345000;27
"ND32";535000;4335000;19
"ND31";535000;4325000;13
"ND30";535000;4315000;20
"NC39";535000;4305000;20
"NC38";535000;4295000;17
"NC37";535000;4285000;18
"NC36";535000;4275000;13
"NC35";535000;4265000;11
"NC34";535000;4255000;28
"NC33";535000;4245000;16
"NC32";535000;4235000;39
"NC31";535000;4225000;40
"NC30";535000;4215000;10
"NB39";535000;4205000;27
"NB38";535000;4195000;13
"NB37";535000;4185000;9
"NB36";535000;4175000;19
"NB35";535000;4165000;13
"NB34";535000;4155000;8
"NB33";535000;4145000;34
"NB32";535000;4135000;44
"NB31";535000;4125000;38
"NB30";535000;4115000;39
"NG45";545000;4665000;13
"NG44";545000;4655000;15
"NG43";545000;4645000;12
"NG42";545000;4635000;25
"NG41";545000;4625000;28
"NG40";545000;4615000;43
"NF49";545000;4605000;18
"NF48";545000;4595000;13
"NF47";545000;4585000;18
"NF46";545000;4575000;12
"NF45";545000;4565000;23
"NF44";545000;4555000;26
"NF43";545000;4545000;16
"NF42";545000;4535000;11
"NF41";545000;4525000;19
"NF40";545000;4515000;8
"NE49";545000;4505000;9
"NE48";545000;4495000;5
"NE47";545000;4485000;16
"NE46";545000;4475000;40
"NE45";545000;4465000;79
"NE44";545000;4455000;42
"NE43";545000;4445000;72
"NE42";545000;4435000;42
"NE41";545000;4425000;40
"NE40";545000;4415000;34
"ND49";545000;4405000;37
"ND48";545000;4395000;10
"ND47";545000;4385000;10
"ND46";545000;4375000;13
"ND45";545000;4365000;5
"ND44";545000;4355000;9
"ND43";545000;4345000;3
"ND42";545000;4335000;14
"ND41";545000;4325000;12
"ND40";545000;4315000;15
"NC49";545000;4305000;10
"NC48";545000;4295000;26
"NC47";545000;4285000;13
"NC46";545000;4275000;11
"NC45";545000;4265000;19
"NC44";545000;4255000;12
"NC43";545000;4245000;17
"NC42";545000;4235000;9
"NC41";545000;4225000;13
"NC40";545000;4215000;10
"NB49";545000;4205000;6
"NB48";545000;4195000;5
"NB47";545000;4185000;23
"NB46";545000;4175000;3
"NB45";545000;4165000;20
"NB44";545000;4155000;5
"NB43";545000;4145000;43
"NB42";545000;4135000;49
"NB41";545000;4125000;58
"NB40";545000;4115000;56
"NG56";555000;4675000;21
"NG55";555000;4665000;22
"NG54";555000;4655000;22
"NG53";555000;4645000;23
"NG52";555000;4635000;21
"NG51";555000;4625000;23
"NG50";555000;4615000;25
"NF59";555000;4605000;19
"NF58";555000;4595000;10
"NF57";555000;4585000;16
"NF56";555000;4575000;13
"NF55";555000;4565000;7
"NF54";555000;4555000;25
"NF53";555000;4545000;16
"NF52";555000;4535000;19
"NF51";555000;4525000;25
"NF50";555000;4515000;11
"NE59";555000;4505000;10
"NE58";555000;4495000;12
"NE57";555000;4485000;12
"NE56";555000;4475000;43
"NE55";555000;4465000;55
"NE54";555000;4455000;54
"NE53";555000;4445000;41
"NE52";555000;4435000;47
"NE51";555000;4425000;42
"NE50";555000;4415000;38
"ND59";555000;4405000;31
"ND58";555000;4395000;21
"ND57";555000;4385000;10
"ND56";555000;4375000;23
"ND55";555000;4365000;2
"ND54";555000;4355000;3
"ND53";555000;4345000;3
"ND52";555000;4335000;14
"ND51";555000;4325000;17
"ND50";555000;4315000;20
"NC59";555000;4305000;39
"NC58";555000;4295000;11
"NC57";555000;4285000;3
"NC56";555000;4275000;20
"NC55";555000;4265000;27
"NC54";555000;4255000;13
"NC53";555000;4245000;43
"NC52";555000;4235000;31
"NC51";555000;4225000;11
"NC50";555000;4215000;4
"NB59";555000;4205000;3
"NB58";555000;4195000;6
"NB57";555000;4185000;1
"NB56";555000;4175000;14
"NB55";555000;4165000;8
"NB54";555000;4155000;17
"NB53";555000;4145000;36
"NB52";555000;4135000;45
