QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Cistus psilosepalus";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Cistus psilosepalus";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Cistus psilosepalus";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cistus psilosepalus";2013;11;3;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Cistus psilosepalus";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cistus psilosepalus";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cistus psilosepalus";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Cistus psilosepalus";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cistus psilosepalus";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cistus psilosepalus";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cistus psilosepalus";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cistus psilosepalus";2019;4;12;"Miguel Porto"
"MC69";"29S";465000;4295000;"Cistus psilosepalus";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cistus psilosepalus";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cistus psilosepalus";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cistus psilosepalus";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Cistus psilosepalus";2016;5;26;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Cistus psilosepalus";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Cistus psilosepalus";2013;4;30;"David T. Holyoak"
"MD61";"29S";465000;4315000;"Cistus psilosepalus";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MC78";"29S";475000;4285000;"Cistus psilosepalus";2019;1;5;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cistus psilosepalus";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Cistus psilosepalus";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cistus psilosepalus";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Cistus psilosepalus";2022;10;23;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cistus psilosepalus";2019;8;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cistus psilosepalus";2021;6;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cistus psilosepalus";2021;6;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cistus psilosepalus";2021;6;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cistus psilosepalus";2022;2;20;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cistus psilosepalus";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Cistus psilosepalus";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Cistus psilosepalus";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Cistus psilosepalus";2016;7;17;"Miguel Porto"
"MD70";"29S";475000;4305000;"Cistus psilosepalus";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Cistus psilosepalus";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Cistus psilosepalus";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Cistus psilosepalus";2019;7;31;"David Santos"
"MD73";"29S";475000;4335000;"Cistus psilosepalus";2015;3;9;"Francisco Clamote"
"MD76";"29S";475000;4365000;"Cistus psilosepalus";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Cistus psilosepalus";2019;5;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Cistus psilosepalus";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC89";"29S";485000;4295000;"Cistus psilosepalus";2021;11;27;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Cistus psilosepalus";2022;9;15;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Cistus psilosepalus";2021;8;1;"Ricardo Lima (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Cistus psilosepalus";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
