QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;2
"MC58";455000;4295000;1
"MD61";465000;4325000;1
"MD60";465000;4315000;1
"MC69";465000;4305000;2
"MC68";465000;4295000;1
"MD71";475000;4325000;1
"MD70";475000;4315000;1
"MC79";475000;4305000;1
"MC78";475000;4295000;1
"MD87";485000;4385000;1
"MD86";485000;4375000;1
"MD85";485000;4365000;1
"MD84";485000;4355000;1
"MD83";485000;4345000;1
"MD81";485000;4325000;1
"MD80";485000;4315000;2
"MC89";485000;4305000;3
"MC88";485000;4295000;1
"MC87";485000;4285000;2
"MC85";485000;4265000;1
"MD94";495000;4355000;1
"MD93";495000;4345000;2
"MD92";495000;4335000;2
"MD91";495000;4325000;1
"MD90";495000;4315000;1
"MC97";495000;4285000;1
"MC96";495000;4275000;1
"MC95";495000;4265000;2
"NE05";505000;4465000;1
"NE04";505000;4455000;1
"ND09";505000;4405000;1
"ND06";505000;4375000;1
"ND02";505000;4335000;2
"NC06";505000;4275000;2
"NC05";505000;4265000;2
"NG13";515000;4645000;1
"NG11";515000;4625000;1
"NG10";515000;4615000;1
"NE15";515000;4465000;1
"NE14";515000;4455000;1
"ND19";515000;4405000;1
"ND17";515000;4385000;2
"ND16";515000;4375000;1
"ND15";515000;4365000;1
"ND14";515000;4355000;2
"ND12";515000;4335000;1
"ND11";515000;4325000;1
"NG25";525000;4665000;1
"NG24";525000;4655000;1
"NG23";525000;4645000;1
"NG21";525000;4625000;1
"NG20";525000;4615000;1
"NE24";525000;4455000;2
"ND28";525000;4395000;1
"ND27";525000;4385000;1
"ND26";525000;4375000;1
"ND25";525000;4365000;1
"ND24";525000;4355000;1
"ND23";525000;4345000;1
"ND22";525000;4335000;1
"NG35";535000;4665000;2
"NG34";535000;4655000;1
"NG33";535000;4645000;1
"NG32";535000;4635000;1
"NG30";535000;4615000;2
"NF39";535000;4605000;2
"NF37";535000;4585000;1
"NF35";535000;4565000;1
"NE39";535000;4505000;1
"NE36";535000;4475000;1
"NE33";535000;4445000;1
"NE32";535000;4435000;1
"NE31";535000;4425000;1
"ND37";535000;4385000;1
"NG44";545000;4655000;1
"NG42";545000;4635000;1
"NG40";545000;4615000;2
"NF49";545000;4605000;1
"NF45";545000;4565000;1
"NF44";545000;4555000;1
"NE49";545000;4505000;1
"NE45";545000;4465000;3
"NE43";545000;4445000;1
"NE42";545000;4435000;1
"NE41";545000;4425000;1
"NE40";545000;4415000;2
"ND49";545000;4405000;1
"ND47";545000;4385000;1
"NB45";545000;4165000;1
"NB42";545000;4135000;2
"NB41";545000;4125000;1
"NG56";555000;4675000;2
"NG55";555000;4665000;1
"NG54";555000;4655000;1
"NG53";555000;4645000;1
"NG52";555000;4635000;1
"NG50";555000;4615000;1
"NF54";555000;4555000;1
