QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Callitriche stagnalis";2021;4;9;"Pedro Ministro"
"MC79";"29S";475000;4295000;"Callitriche stagnalis";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Callitriche stagnalis";2018;6;19;"Francisco Clamote"
"NE17";"29T";515000;4475000;"Callitriche stagnalis";2020;7;14;"Afonso Petronilho"
"NG10";"29T";515000;4605000;"Callitriche stagnalis";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Callitriche stagnalis";2019;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE24";"29T";525000;4445000;"Callitriche stagnalis";2013;5;14;"Udo Schwarzer"
"NF27";"29T";525000;4575000;"Callitriche stagnalis";2010;7;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG22";"29T";525000;4625000;"Callitriche stagnalis";2013;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG22";"29T";525000;4625000;"Callitriche stagnalis";2013;5;13;"Udo Schwarzer"
"NC35";"29S";535000;4255000;"Callitriche stagnalis";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NF30";"29T";535000;4505000;"Callitriche stagnalis";2019;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF31";"29T";535000;4515000;"Callitriche stagnalis";2012;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG30";"29T";535000;4605000;"Callitriche stagnalis";2016;8;5;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Callitriche stagnalis";2016;8;13;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Callitriche stagnalis";2013;5;16;"Udo Schwarzer"
"NG33";"29T";535000;4635000;"Callitriche stagnalis";2013;5;15;"Udo Schwarzer"
"NG33";"29T";535000;4635000;"Callitriche stagnalis";2013;5;15;"Udo Schwarzer"
"NG35";"29T";535000;4655000;"Callitriche stagnalis";2013;8;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Callitriche stagnalis";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE49";"29T";545000;4495000;"Callitriche stagnalis";2013;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF42";"29T";545000;4525000;"Callitriche stagnalis";2016;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Callitriche stagnalis";2015;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Callitriche stagnalis";2016;12;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG40";"29T";545000;4605000;"Callitriche stagnalis";2017;3;30;"JoÃ£o LourenÃ§o"
"NG43";"29T";545000;4635000;"Callitriche stagnalis";2017;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE55";"29T";555000;4455000;"Callitriche stagnalis";2015;12;8;"JoÃ£o Domingues Almeida"
"NF51";"29T";555000;4515000;"Callitriche stagnalis";2013;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Callitriche stagnalis";2019;11;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Callitriche stagnalis";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC66";"29S";565000;4265000;"Callitriche stagnalis";2017;6;2;"Rute CaraÃ§a (LVFlora)"
"ND65";"29S";565000;4355000;"Callitriche stagnalis";2001;;;"Cristina Tauleigne Gomes"
"NE63";"29T";565000;4435000;"Callitriche stagnalis";2017;11;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Callitriche stagnalis";2000;8;31;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Callitriche stagnalis";2001;6;30;"JoÃ£o Domingues Almeida"
"NF61";"29T";565000;4515000;"Callitriche stagnalis";2018;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Callitriche stagnalis";2012;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Callitriche stagnalis";2017;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC76";"29S";575000;4265000;"Callitriche stagnalis";2017;5;20;"Rute CaraÃ§a (LVFlora)"
"NE74";"29T";575000;4445000;"Callitriche stagnalis";2017;2;26;"JoÃ£o Domingues Almeida"
"NE74";"29T";575000;4445000;"Callitriche stagnalis";2024;3;1;"JosÃ© Silvestre (BioDiversity4All)"
"NF73";"29T";575000;4535000;"Callitriche stagnalis";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF75";"29T";575000;4555000;"Callitriche stagnalis";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Callitriche stagnalis";2012;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE84";"29T";585000;4445000;"Callitriche stagnalis";1996;10;21;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Callitriche stagnalis";2018;10;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Callitriche stagnalis";2017;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Callitriche stagnalis";2020;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB95";"29S";595000;4155000;"Callitriche stagnalis";2016;4;20;"AndrÃ© Carapeto"
"NE93";"29T";595000;4435000;"Callitriche stagnalis";2018;10;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE93";"29T";595000;4435000;"Callitriche stagnalis";2000;7;2;"Paulo Silveira, JoÃ£o Domingues Almeida"
"NE94";"29T";595000;4445000;"Callitriche stagnalis";1996;5;31;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Callitriche stagnalis";1997;7;19;"Paulo Silveira"
"NF94";"29T";595000;4545000;"Callitriche stagnalis";2001;6;21;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Callitriche stagnalis";2001;6;21;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Callitriche stagnalis";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Callitriche stagnalis";2005;6;15;"JoÃ£o Domingues Almeida"
"NF97";"29T";595000;4575000;"Callitriche stagnalis";2014;12;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG93";"29T";595000;4635000;"Callitriche stagnalis";2016;8;30;"JoÃ£o LourenÃ§o"
"PB04";"29S";605000;4145000;"Callitriche stagnalis";2012;;;"JosÃ© Manuel Rosa Pinto â€ "
"PC03";"29S";605000;4235000;"Callitriche stagnalis";2018;3;22;"Udo Schwarzer"
"PC07";"29S";605000;4275000;"Callitriche stagnalis";2016;2;22;"AndrÃ© Carapeto"
"PE01";"29S";605000;4415000;"Callitriche stagnalis";2019;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE04";"29T";605000;4445000;"Callitriche stagnalis";1996;8;29;"Paulo Silveira"
"PE07";"29T";605000;4475000;"Callitriche stagnalis";2014;5;8;"Alexandre Silva"
"PF05";"29T";605000;4555000;"Callitriche stagnalis";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG01";"29T";605000;4615000;"Callitriche stagnalis";2021;12;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC17";"29S";615000;4275000;"Callitriche stagnalis";2016;5;30;"AndrÃ© Carapeto"
"PD15";"29S";615000;4355000;"Callitriche stagnalis";2024;3;4;"Jael Palhas"
"PE14";"29T";615000;4445000;"Callitriche stagnalis";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Callitriche stagnalis";2013;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Callitriche stagnalis";2014;6;;"Paulo Alves"
"PG12";"29T";615000;4625000;"Callitriche stagnalis";2019;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB23";"29S";625000;4135000;"Callitriche stagnalis";2024;2;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PC24";"29S";625000;4245000;"Callitriche stagnalis";2018;5;27;"Paulo Pereira (LVFlora)"
"PF24";"29T";625000;4545000;"Callitriche stagnalis";2001;6;21;"JoÃ£o Domingues Almeida"
"PF29";"29T";625000;4595000;"Callitriche stagnalis";2021;11;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Callitriche stagnalis";2021;11;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Callitriche stagnalis";2021;10;30;"Paulo Ventura AraÃºjo"
"PF29";"29T";625000;4595000;"Callitriche stagnalis";2015;3;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC38";"29S";635000;4285000;"Callitriche stagnalis";2016;1;28;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Callitriche stagnalis";2016;2;24;"AndrÃ© Carapeto"
"PD36";"29S";635000;4365000;"Callitriche stagnalis";2021;12;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
