QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Lathyrus ochrus";2023;4;7;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Lathyrus ochrus";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Lathyrus ochrus";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Lathyrus ochrus";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Lathyrus ochrus";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Lathyrus ochrus";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Lathyrus ochrus";2014;2;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Lathyrus ochrus";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Lathyrus ochrus";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Lathyrus ochrus";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Lathyrus ochrus";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Lathyrus ochrus";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Lathyrus ochrus";2020;2;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Lathyrus ochrus";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Lathyrus ochrus";2015;11;24;"Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Lathyrus ochrus";2015;4;1;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Lathyrus ochrus";2014;3;19;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Lathyrus ochrus";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Lathyrus ochrus";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Lathyrus ochrus";2013;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Lathyrus ochrus";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Lathyrus ochrus";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Lathyrus ochrus";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Lathyrus ochrus";2015;4;1;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Lathyrus ochrus";2016;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC77";"29S";475000;4275000;"Lathyrus ochrus";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lathyrus ochrus";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lathyrus ochrus";2014;1;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2024;1;27;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2022;2;10;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2022;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2023;4;17;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2023;4;29;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2020;2;10;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2021;1;16;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2021;4;2;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2012;3;8;"Paulo Eduardo Cardoso"
"MC78";"29S";475000;4285000;"Lathyrus ochrus";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lathyrus ochrus";2021;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lathyrus ochrus";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lathyrus ochrus";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lathyrus ochrus";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Lathyrus ochrus";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Lathyrus ochrus";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Lathyrus ochrus";2022;2;10;"Miguel Porto"
"MD70";"29S";475000;4305000;"Lathyrus ochrus";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
