QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND68";"29S";565000;4385000;"Acinos alpinus";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Acinos alpinus";2013;5;18;"David T. Holyoak"
"PE27";"29T";625000;4475000;"Acinos alpinus";1996;6;18;"Jan Jansen"
"PE27";"29T";625000;4475000;"Acinos alpinus";2012;7;1;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Acinos alpinus";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Acinos alpinus";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Acinos alpinus";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE37";"29T";635000;4475000;"Acinos alpinus";2013;5;30;"JoÃ£o Domingues Almeida"
"PE56";"29T";655000;4465000;"Acinos alpinus";2014;6;11;"Francisco Clamote"
"PG53";"29T";655000;4635000;"Acinos alpinus";2019;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE66";"29T";665000;4465000;"Acinos alpinus";2013;6;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Acinos alpinus";2013;6;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Acinos alpinus";2013;6;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Acinos alpinus";2013;6;24;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Acinos alpinus";2013;6;24;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Acinos alpinus";2015;6;7;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Acinos alpinus";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Acinos alpinus";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Acinos alpinus";2015;6;25;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Acinos alpinus";2023;7;1;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Acinos alpinus";2023;7;2;"Miguel Porto, Sara Lobo Dias"
"PE76";"29T";675000;4465000;"Acinos alpinus";2017;9;25;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Acinos alpinus";2014;6;19;"Francisco Clamote"
"PG70";"29T";675000;4605000;"Acinos alpinus";2020;6;20;"Miguel Porto"
"PG72";"29T";675000;4625000;"Acinos alpinus";2011;6;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Acinos alpinus";2011;7;19;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Acinos alpinus";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Acinos alpinus";2004;4;7;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Acinos alpinus";2004;4;7;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Acinos alpinus";2005;5;16;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Acinos alpinus";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Acinos alpinus";2005;7;13;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Acinos alpinus";2004;4;8;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Acinos alpinus";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Acinos alpinus";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Acinos alpinus";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Acinos alpinus";2019;6;15;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Acinos alpinus";2019;6;15;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Acinos alpinus";2019;6;21;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Acinos alpinus";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Acinos alpinus";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Acinos alpinus";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG72";"29T";675000;4625000;"Acinos alpinus";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG72";"29T";675000;4625000;"Acinos alpinus";2015;6;27;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Acinos alpinus";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Acinos alpinus";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Acinos alpinus";2015;6;26;"Francisco Clamote"
"PG80";"29T";685000;4605000;"Acinos alpinus";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Acinos alpinus";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Acinos alpinus";2013;7;23;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Acinos alpinus";2020;6;6;"JoÃ£o Domingues Almeida"
"PG83";"29T";685000;4635000;"Acinos alpinus";2020;6;2;"Carlos Aguiar"
