QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Jasione montana";2023;5;1;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Jasione montana";2020;5;28;"Ricardo Lima (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Jasione montana";2023;4;30;"Miguel Porto"
"MC85";"29S";485000;4255000;"Jasione montana";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Jasione montana var. montana";2011;5;;"Sergio Chozas (COMDUNES)"
"MC86";"29S";485000;4265000;"Jasione montana";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Jasione montana";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Jasione montana";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Jasione montana";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Jasione montana";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Jasione montana";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Jasione montana";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Jasione montana";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Jasione montana";2018;5;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Jasione montana";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Jasione montana";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Jasione montana";2017;6;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Jasione montana";2024;4;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Jasione montana";2024;4;27;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Jasione montana";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Jasione montana";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Jasione montana";2020;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Jasione montana";2020;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Jasione montana";2020;5;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Jasione montana";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Jasione montana";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Jasione montana";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Jasione montana";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Jasione montana";2019;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Jasione montana";2019;5;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Jasione montana";2019;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Jasione montana";2019;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Jasione montana";2013;5;9;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Jasione montana";2021;5;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Jasione montana";2018;5;21;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Jasione montana";2016;5;31;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Jasione montana";2015;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Jasione montana var. montana";2012;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Jasione montana";2012;6;9;"Mata Machada Curso-2012, PatrÃ­cia Pinto da Silva, Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Jasione montana";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Jasione montana";2017;4;17;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Jasione montana var. montana";2012;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Jasione montana var. montana";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Jasione montana var. montana";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Jasione montana var. montana";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Jasione montana var. montana";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Jasione montana var. montana";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Jasione montana var. montana";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Jasione montana var. montana";2014;4;10;"AndrÃ© Carapeto"
"MD96";"29S";495000;4365000;"Jasione montana";2020;5;12;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Jasione montana";2019;5;24;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Jasione montana";2019;5;18;"Paulo Lemos"
"MD99";"29S";495000;4395000;"Jasione montana";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC06";"29S";505000;4265000;"Jasione montana";2014;5;10;"Francisco Clamote"
"NC07";"29S";505000;4275000;"Jasione montana var. montana";2011;5;;"Sergio Chozas (COMDUNES)"
"NC07";"29S";505000;4275000;"Jasione montana var. montana";2011;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Jasione montana var. montana";2012;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Jasione montana var. montana";2011;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Jasione montana var. montana";2011;5;;"Sergio Chozas (COMDUNES)"
