QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Blechnum spicant subsp. spicant";2022;6;19;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Blechnum spicant subsp. spicant";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Blechnum spicant subsp. spicant";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Blechnum spicant subsp. spicant";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Blechnum spicant subsp. spicant";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Blechnum spicant subsp. spicant";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Blechnum spicant subsp. spicant";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Blechnum spicant subsp. spicant";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Blechnum spicant subsp. spicant";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Blechnum spicant subsp. spicant";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Blechnum spicant subsp. spicant";2022;10;23;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Blechnum spicant subsp. spicant";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Blechnum spicant subsp. spicant";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Blechnum spicant subsp. spicant";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Blechnum spicant subsp. spicant";2009;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Blechnum spicant subsp. spicant";2009;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Blechnum spicant subsp. spicant";;;;"Miguel Porto, Cristina Estima Ramalho"
"MC79";"29S";475000;4295000;"Blechnum spicant subsp. spicant";;;;"Miguel Porto, Cristina Estima Ramalho"
"MC79";"29S";475000;4295000;"Blechnum spicant subsp. spicant";2007;;;"Miguel Porto, Cristina Estima Ramalho"
