QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Vicia lutea subsp. lutea";2023;4;9;"Guilherme Ramos"
"MC69";"29S";465000;4295000;"Vicia lutea subsp. lutea";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Vicia lutea subsp. lutea";2015;3;30;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Vicia lutea";2023;4;3;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Vicia lutea subsp. lutea";2023;3;28;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Vicia lutea";2020;2;19;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Vicia lutea subsp. vestita";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Vicia lutea";2024;4;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Vicia lutea";2021;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Vicia lutea";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Vicia lutea";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Vicia lutea subsp. lutea";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Vicia lutea subsp. vestita";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Vicia lutea subsp. vestita";2020;4;12;"Paulo Pereira"
"MD70";"29S";475000;4305000;"Vicia lutea subsp. vestita";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Vicia lutea subsp. lutea";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Vicia lutea subsp. vestita";2015;3;12;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Vicia lutea";2021;5;22;"Duarte Frade (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Vicia lutea subsp. lutea";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Vicia lutea";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Vicia lutea subsp. lutea";2015;5;10;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Vicia lutea subsp. lutea";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Vicia lutea";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Vicia lutea subsp. lutea";2015;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Vicia lutea subsp. lutea";2014;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2022;4;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2021;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2021;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2021;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2016;2;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2015;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2014;4;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia lutea subsp. lutea";2024;3;26;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Vicia lutea subsp. lutea";2021;2;24;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Vicia lutea subsp. lutea";2021;3;22;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Vicia lutea subsp. lutea";2023;2;13;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Vicia lutea";2018;2;3;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Vicia lutea subsp. lutea";2021;2;7;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Vicia lutea";2021;3;6;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Vicia lutea subsp. vestita";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Vicia lutea subsp. vestita";2021;4;25;"Francisco Clamote"
