QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Crucianella angustifolia";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MD70";"29S";475000;4305000;"Crucianella angustifolia";2017;4;9;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Crucianella angustifolia";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";2021;9;11;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";2014;4;25;"Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco"
"MC85";"29S";485000;4255000;"Crucianella angustifolia";2013;8;18;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Crucianella angustifolia";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Crucianella angustifolia";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Crucianella angustifolia";2020;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Crucianella angustifolia";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
