QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Vicia dasycarpa";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Vicia dasycarpa";2024;3;10;"Guilherme Ramos"
"MD70";"29S";475000;4305000;"Vicia dasycarpa";2018;4;12;"Rui Faria"
"MD70";"29S";475000;4305000;"Vicia dasycarpa";2018;5;31;"Miguel Porto"
"MC87";"29S";485000;4275000;"Vicia dasycarpa";2017;5;10;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Vicia dasycarpa";2024;4;23;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Vicia dasycarpa";2015;1;2;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Vicia dasycarpa";2016;5;25;"SÃ³nia Malveiro"
"MC89";"29S";485000;4295000;"Vicia dasycarpa";2017;4;8;"Paulo Pereira (LVFlora)"
"MC89";"29S";485000;4295000;"Vicia dasycarpa";2017;4;12;"Cristina Tauleigne Gomes"
"MD86";"29S";485000;4365000;"Vicia dasycarpa";2019;8;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Vicia dasycarpa";2019;4;9;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Vicia dasycarpa";2019;4;28;"Paulo Lemos"
"MD93";"29S";495000;4335000;"Vicia dasycarpa";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Vicia dasycarpa";2016;6;1;"Francisco Clamote"
"NE14";"29T";515000;4445000;"Vicia dasycarpa";1998;5;24;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Vicia dasycarpa";2021;7;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Vicia dasycarpa";2014;5;18;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Vicia dasycarpa";2018;5;5;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Vicia dasycarpa";2015;5;9;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Vicia dasycarpa";2022;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Vicia dasycarpa";2018;6;25;"Francisco Clamote"
"ND23";"29S";525000;4335000;"Vicia dasycarpa";2015;5;8;"Francisco Clamote"
"NF28";"29T";525000;4585000;"Vicia dasycarpa";2014;8;9;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Vicia dasycarpa";2015;5;22;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Vicia dasycarpa";2018;5;16;"JoÃ£o LourenÃ§o"
"ND37";"29S";535000;4375000;"Vicia dasycarpa";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Vicia dasycarpa";2014;4;27;"Francisco Clamote"
"NF30";"29T";535000;4505000;"Vicia dasycarpa";2019;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF39";"29T";535000;4595000;"Vicia dasycarpa";2016;6;2;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Vicia dasycarpa";2013;6;9;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Vicia dasycarpa";2019;5;10;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Vicia dasycarpa";2013;5;24;"JoÃ£o LourenÃ§o"
"NC40";"29S";545000;4205000;"Vicia dasycarpa";2018;4;25;"Maria JoÃ£o Correia"
"ND40";"29S";545000;4305000;"Vicia dasycarpa";2022;3;30;"Francisco Clamote"
"NF46";"29T";545000;4565000;"Vicia dasycarpa";2012;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG40";"29T";545000;4605000;"Vicia dasycarpa";2017;5;18;"JoÃ£o LourenÃ§o"
"NC53";"29S";555000;4235000;"Vicia dasycarpa";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC58";"29S";555000;4285000;"Vicia dasycarpa";2011;5;10;"EstÃªvÃ£o Portela-Pereira"
"ND56";"29S";555000;4365000;"Vicia dasycarpa";2022;2;7;"Francisco Clamote"
"NB67";"29S";565000;4175000;"Vicia dasycarpa";2023;3;23;"Francisco Clamote"
"NC66";"29S";565000;4265000;"Vicia dasycarpa";2020;5;24;"Adelaide Clemente"
"ND66";"29S";565000;4365000;"Vicia dasycarpa";2014;5;3;"JoÃ£o FarminhÃ£o"
"NC85";"29S";585000;4255000;"Vicia dasycarpa";2015;4;12;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Vicia dasycarpa";2013;5;11;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Vicia dasycarpa";2020;5;28;"Francisco Clamote"
"NB92";"29S";595000;4125000;"Vicia dasycarpa";2021;5;3;"HerbÃ¡rio da Universidade do Algarve"
"NB92";"29S";595000;4125000;"Vicia dasycarpa";2021;5;3;"Maria JoÃ£o Correia"
"NE93";"29T";595000;4435000;"Vicia dasycarpa";2024;5;12;"JosÃ© Costa"
"PD04";"29S";605000;4345000;"Vicia dasycarpa";2017;5;2;"Francisco Clamote"
"PG02";"29T";605000;4625000;"Vicia dasycarpa";2014;7;26;"JoÃ£o LourenÃ§o"
"PD17";"29S";615000;4375000;"Vicia dasycarpa";2016;6;10;"Francisco Clamote"
"PD17";"29S";615000;4375000;"Vicia dasycarpa";2016;6;10;"Francisco Clamote"
"PE14";"29T";615000;4445000;"Vicia dasycarpa";1998;5;26;"Paulo Silveira"
"PB26";"29S";625000;4165000;"Vicia dasycarpa";2017;4;5;"Francisco Clamote"
"PD21";"29S";625000;4315000;"Vicia dasycarpa";2014;5;3;"Francisco Clamote"
"PD27";"29S";625000;4375000;"Vicia dasycarpa";2014;4;30;"Francisco Clamote"
"PD27";"29S";625000;4375000;"Vicia dasycarpa";2014;4;30;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Vicia dasycarpa";2016;6;10;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Vicia dasycarpa";2016;6;10;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Vicia dasycarpa";2016;6;10;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Vicia dasycarpa";2014;5;2;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Vicia dasycarpa";2014;5;2;"Francisco Clamote"
"PD37";"29S";635000;4375000;"Vicia dasycarpa";2016;6;10;"Francisco Clamote"
"PE31";"29S";635000;4415000;"Vicia dasycarpa";2013;5;22;"David T. Holyoak"
"PE32";"29S";635000;4425000;"Vicia dasycarpa";2022;5;5;"Francisco Clamote"
"PE35";"29T";635000;4455000;"Vicia dasycarpa";2015;4;30;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Vicia dasycarpa";2023;4;24;"Francisco Clamote"
"PD43";"29S";645000;4335000;"Vicia dasycarpa";2016;6;11;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Vicia dasycarpa";2014;5;1;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Vicia dasycarpa";2014;5;1;"Francisco Clamote"
"PD46";"29S";645000;4365000;"Vicia dasycarpa";2016;6;10;"Francisco Clamote"
"PE46";"29T";645000;4465000;"Vicia dasycarpa";2022;4;20;"Filipe Covelo"
"PE49";"29T";645000;4495000;"Vicia dasycarpa";2014;6;15;"Francisco Clamote"
"PF41";"29T";645000;4515000;"Vicia dasycarpa";2023;6;11;"Francisco Clamote"
"PF43";"29T";645000;4535000;"Vicia dasycarpa";2023;6;13;"Francisco Clamote"
"PF44";"29T";645000;4545000;"Vicia dasycarpa";2023;6;13;"Francisco Clamote"
"PE52";"29S";655000;4425000;"Vicia dasycarpa";2017;4;17;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE52";"29S";655000;4425000;"Vicia dasycarpa";2017;6;14;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE56";"29T";655000;4465000;"Vicia dasycarpa";2023;6;10;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Vicia dasycarpa";2016;6;5;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Vicia dasycarpa";2017;4;14;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PF56";"29T";655000;4565000;"Vicia dasycarpa";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE64";"29T";665000;4445000;"Vicia dasycarpa";2023;6;10;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Vicia dasycarpa";2023;6;10;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Vicia dasycarpa";2023;6;10;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Vicia dasycarpa";2023;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Vicia dasycarpa";2014;6;17;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Vicia dasycarpa";2014;6;17;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Vicia dasycarpa";2016;6;6;"Francisco Clamote"
"PF64";"29T";665000;4545000;"Vicia dasycarpa";2018;4;26;"Anabela Amado (LVFlora)"
"PF69";"29T";665000;4595000;"Vicia dasycarpa";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PC72";"29S";675000;4225000;"Vicia dasycarpa";2019;5;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Vicia dasycarpa";2019;5;14;"Miguel Porto"
"PF79";"29T";675000;4595000;"Vicia dasycarpa";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Vicia dasycarpa";2018;6;20;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Vicia dasycarpa";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG83";"29T";685000;4635000;"Vicia dasycarpa";2020;5;21;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Vicia dasycarpa";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Vicia dasycarpa";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Vicia dasycarpa";2016;5;21;"Paulo Ventura AraÃºjo"
"QF28";"29T";725000;4585000;"Vicia dasycarpa";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
