QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;1
"MC58";455000;4295000;1
"MD60";465000;4315000;1
"MC68";465000;4295000;1
"MC88";485000;4295000;1
"MC85";485000;4265000;1
"MD93";495000;4345000;1
"MC96";495000;4275000;1
"MC95";495000;4265000;1
"ND03";505000;4345000;1
"NC06";505000;4275000;1
"NC05";505000;4265000;1
"NA09";505000;4105000;1
"NG13";515000;4645000;1
"NG12";515000;4635000;1
"NG11";515000;4625000;1
"NG10";515000;4615000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;1
"ND16";515000;4375000;1
"NG23";525000;4645000;1
"NG22";525000;4635000;1
"NG21";525000;4625000;1
"NG20";525000;4615000;1
"NF29";525000;4605000;1
"NF28";525000;4595000;1
"NF24";525000;4555000;1
"ND28";525000;4395000;1
"ND27";525000;4385000;1
"NB21";525000;4125000;1
"NG35";535000;4665000;1
"NG34";535000;4655000;1
"NG33";535000;4645000;1
"NG32";535000;4635000;1
"NG31";535000;4625000;1
"NG30";535000;4615000;1
"NF39";535000;4605000;1
"NF37";535000;4585000;1
"NF35";535000;4565000;1
"ND38";535000;4395000;1
"ND37";535000;4385000;1
"NG45";545000;4665000;1
"NG44";545000;4655000;1
"NG43";545000;4645000;1
"NG42";545000;4635000;1
"NG41";545000;4625000;1
"NG40";545000;4615000;1
"NF49";545000;4605000;1
"NF48";545000;4595000;1
"NF47";545000;4585000;1
"NF46";545000;4575000;1
"NF45";545000;4565000;1
"NF44";545000;4555000;1
"NF43";545000;4545000;1
"NF42";545000;4535000;1
"NF41";545000;4525000;1
"NE45";545000;4465000;1
"NE43";545000;4445000;1
"ND48";545000;4395000;1
"NB42";545000;4135000;1
"NB40";545000;4115000;1
"NG56";555000;4675000;1
"NG55";555000;4665000;1
"NG54";555000;4655000;1
"NG53";555000;4645000;1
"NG52";555000;4635000;1
"NG51";555000;4625000;1
"NF59";555000;4605000;1
"NF58";555000;4595000;1
"NF56";555000;4575000;1
"NF55";555000;4565000;1
"NF54";555000;4555000;1
"NF53";555000;4545000;1
"NF52";555000;4535000;1
"NF51";555000;4525000;1
"NF50";555000;4515000;1
"NE58";555000;4495000;1
"NE57";555000;4485000;1
"NE56";555000;4475000;1
"NE55";555000;4465000;1
"NE54";555000;4455000;1
"NE53";555000;4445000;1
"NE52";555000;4435000;2
"NE51";555000;4425000;2
"NE50";555000;4415000;1
"NC55";555000;4265000;1
"NG66";565000;4675000;1
"NG65";565000;4665000;1
"NG64";565000;4655000;1
"NG63";565000;4645000;1
"NG62";565000;4635000;1
"NG61";565000;4625000;1
"NG60";565000;4615000;1
"NF69";565000;4605000;1
"NF68";565000;4595000;1
