QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;8
"MC58";455000;4295000;3
"MD62";465000;4335000;1
"MD61";465000;4325000;5
"MD60";465000;4315000;6
"MC69";465000;4305000;14
"MC68";465000;4295000;9
"MD76";475000;4375000;1
"MD75";475000;4365000;9
"MD74";475000;4355000;8
"MD73";475000;4345000;4
"MD72";475000;4335000;1
"MD71";475000;4325000;2
"MD70";475000;4315000;12
"MC79";475000;4305000;11
"MC78";475000;4295000;8
"MC77";475000;4285000;1
"MD87";485000;4385000;1
"MD86";485000;4375000;11
"MD85";485000;4365000;14
"MD84";485000;4355000;6
"MD83";485000;4345000;2
"MD82";485000;4335000;2
"MD81";485000;4325000;10
"MD80";485000;4315000;12
"MC89";485000;4305000;5
"MC88";485000;4295000;9
"MC87";485000;4285000;2
"MC86";485000;4275000;5
"MC85";485000;4265000;6
"MD99";495000;4405000;1
"MD98";495000;4395000;6
"MD97";495000;4385000;4
"MD96";495000;4375000;10
"MD95";495000;4365000;5
"MD94";495000;4355000;7
"MD93";495000;4345000;16
"MD92";495000;4335000;11
"MD91";495000;4325000;7
"MD90";495000;4315000;6
"MC97";495000;4285000;1
"MC96";495000;4275000;7
"MC95";495000;4265000;11
"NE05";505000;4465000;3
"NE04";505000;4455000;2
"NE02";505000;4435000;2
"NE01";505000;4425000;2
"NE00";505000;4415000;2
"ND08";505000;4395000;3
"ND07";505000;4385000;4
"ND06";505000;4375000;6
"ND05";505000;4365000;11
"ND04";505000;4355000;7
"ND03";505000;4345000;6
"ND02";505000;4335000;10
"ND01";505000;4325000;4
"NC09";505000;4305000;1
"NC08";505000;4295000;1
"NC06";505000;4275000;9
"NC05";505000;4265000;4
"NB01";505000;4125000;3
"NB00";505000;4115000;1
"NA09";505000;4105000;1
"NG14";515000;4655000;2
"NG13";515000;4645000;7
"NG12";515000;4635000;7
"NG11";515000;4625000;7
"NG10";515000;4615000;8
"NF19";515000;4605000;6
"NF18";515000;4595000;2
"NE17";515000;4485000;1
"NE16";515000;4475000;3
"NE15";515000;4465000;6
"NE14";515000;4455000;3
"NE13";515000;4445000;1
"NE12";515000;4435000;2
"NE11";515000;4425000;3
"NE10";515000;4415000;2
"ND19";515000;4405000;7
"ND18";515000;4395000;9
"ND17";515000;4385000;11
"ND16";515000;4375000;6
"ND15";515000;4365000;12
"ND14";515000;4355000;9
"ND13";515000;4345000;4
"ND12";515000;4335000;3
"ND11";515000;4325000;3
"ND10";515000;4315000;3
"NC19";515000;4305000;3
"NC18";515000;4295000;1
"NC17";515000;4285000;1
"NC16";515000;4275000;3
"NC14";515000;4255000;1
"NC11";515000;4225000;3
"NC10";515000;4215000;1
"NB19";515000;4205000;2
"NB18";515000;4195000;1
"NB17";515000;4185000;1
"NB16";515000;4175000;1
"NB15";515000;4165000;2
"NB14";515000;4155000;6
"NB13";515000;4145000;9
"NB12";515000;4135000;9
"NB11";515000;4125000;7
"NB10";515000;4115000;6
"NG25";525000;4665000;1
"NG24";525000;4655000;8
"NG23";525000;4645000;10
"NG22";525000;4635000;5
"NG21";525000;4625000;7
"NG20";525000;4615000;8
"NF29";525000;4605000;9
"NF28";525000;4595000;6
"NF27";525000;4585000;2
"NF25";525000;4565000;3
"NF23";525000;4545000;1
"NE29";525000;4505000;3
"NE28";525000;4495000;4
"NE27";525000;4485000;3
"NE25";525000;4465000;6
"NE24";525000;4455000;5
"NE23";525000;4445000;5
"NE22";525000;4435000;1
"NE20";525000;4415000;3
"ND29";525000;4405000;3
"ND28";525000;4395000;9
"ND27";525000;4385000;7
"ND26";525000;4375000;7
"ND25";525000;4365000;8
"ND24";525000;4355000;8
"ND23";525000;4345000;2
"ND22";525000;4335000;2
"ND21";525000;4325000;3
"ND20";525000;4315000;2
"NC29";525000;4305000;7
"NC27";525000;4285000;1
"NC26";525000;4275000;3
"NC24";525000;4255000;2
"NC21";525000;4225000;6
"NC20";525000;4215000;4
"NB29";525000;4205000;3
"NB28";525000;4195000;3
"NB27";525000;4185000;3
"NB26";525000;4175000;7
"NB25";525000;4165000;3
"NB24";525000;4155000;6
"NB23";525000;4145000;6
"NB22";525000;4135000;4
"NB21";525000;4125000;7
"NB20";525000;4115000;2
"NG35";535000;4665000;19
"NG34";535000;4655000;6
"NG33";535000;4645000;16
"NG32";535000;4635000;7
"NG31";535000;4625000;10
"NG30";535000;4615000;12
"NF39";535000;4605000;5
"NF38";535000;4595000;2
"NF37";535000;4585000;2
"NF36";535000;4575000;2
"NF35";535000;4565000;7
"NF34";535000;4555000;1
"NF33";535000;4545000;1
"NF32";535000;4535000;1
"NF30";535000;4515000;3
"NE39";535000;4505000;3
"NE38";535000;4495000;3
"NE37";535000;4485000;6
"NE36";535000;4475000;9
"NE35";535000;4465000;7
"NE34";535000;4455000;7
