QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE28";"29T";525000;4485000;"Lunaria annua";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NB42";"29S";545000;4125000;"Lunaria annua";2023;7;18;"Maria JoÃ£o Correia"
"NB43";"29S";545000;4135000;"Lunaria annua";2023;4;23;"Maria JoÃ£o Correia"
"NB43";"29S";545000;4135000;"Lunaria annua";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Lunaria annua";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Lunaria annua";2020;7;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Lunaria annua";1992;6;10;"JoÃ£o Domingues Almeida"
"NE49";"29T";545000;4495000;"Lunaria annua";2018;5;8;"Paulo Pereira (LVFlora)"
"NE54";"29T";555000;4445000;"Lunaria annua";2018;4;20;"AndrÃ© Carapeto (LVFlora)"
"NE56";"29T";555000;4465000;"Lunaria annua";2022;7;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Lunaria annua";2019;5;30;"Francisco Clamote"
"NE64";"29T";565000;4445000;"Lunaria annua";2022;4;15;"JosÃ© Silvestre (BioDiversity4All)"
"NE69";"29T";565000;4495000;"Lunaria annua";2000;9;13;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Lunaria annua";2018;4;30;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Lunaria annua";2021;6;27;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Lunaria annua";2021;3;24;"Carminda Santos (BioDiversity4All)"
"NG66";"29T";565000;4665000;"Lunaria annua";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE79";"29T";575000;4495000;"Lunaria annua";2005;6;15;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Lunaria annua";2018;5;8;"Paulo Pereira (LVFlora)"
"NE84";"29T";585000;4445000;"Lunaria annua";2021;4;11;"JosÃ© Costa"
"NF86";"29T";585000;4565000;"Lunaria annua";2022;4;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NG81";"29T";585000;4615000;"Lunaria annua";2020;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE00";"29S";605000;4405000;"Lunaria annua";2022;4;17;"Pedro Beja (BioDiversity4All)"
"PF19";"29T";615000;4595000;"Lunaria annua";2024;3;22;"JoÃ£o Lima (BioDiversity4All)"
"PE27";"29T";625000;4475000;"Lunaria annua";2023;4;23;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Lunaria annua";2023;4;23;"Francisco Clamote"
"PF25";"29T";625000;4555000;"Lunaria annua";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD36";"29S";635000;4365000;"Lunaria annua";2017;3;8;"Paulo Pereira (LVFlora)"
"PD36";"29S";635000;4365000;"Lunaria annua";1999;7;6;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Lunaria annua";2000;8;1;"Cristina Tauleigne Gomes"
"PE37";"29T";635000;4475000;"Lunaria annua";2023;4;24;"Francisco Clamote"
"PF41";"29T";645000;4515000;"Lunaria annua";2007;7;3;"JoÃ£o Domingues Almeida"
"PE67";"29T";665000;4475000;"Lunaria annua";2022;4;23;"Filipe Covelo"
"PG83";"29T";685000;4635000;"Lunaria annua";2017;4;9;"Carlos Aguiar"
