QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Vulpia ciliata subsp. ciliata";2023;5;18;"Miguel Porto"
"MC86";"29S";485000;4265000;"Vulpia ciliata subsp. ciliata";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Vulpia ciliata subsp. ciliata";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Vulpia ciliata subsp. ciliata";2022;5;14;"Miguel Porto"
"MD86";"29S";485000;4365000;"Vulpia ciliata subsp. ciliata";2020;5;30;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Vulpia ciliata subsp. ciliata";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Vulpia ciliata subsp. ciliata";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Vulpia ciliata subsp. ciliata";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Vulpia ciliata subsp. ciliata";2014;5;8;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Vulpia ciliata subsp. ciliata";2023;5;16;"Miguel Porto"
"MD93";"29S";495000;4335000;"Vulpia ciliata subsp. ciliata";2013;6;25;"David T. Holyoak"
"ND06";"29S";505000;4365000;"Vulpia ciliata subsp. ciliata";2016;5;;"Vasco Silva"
"NB17";"29S";515000;4175000;"Vulpia ciliata subsp. ciliata";2010;6;21;"Paula Canha"
"NC16";"29S";515000;4265000;"Vulpia ciliata subsp. ciliata";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NB23";"29S";525000;4135000;"Vulpia ciliata subsp. ciliata";2022;6;20;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Vulpia ciliata subsp. ciliata";2023;5;5;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Vulpia ciliata subsp. ciliata";2013;6;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Vulpia ciliata subsp. ciliata";2014;3;13;"AndrÃ© Carapeto"
"NC31";"29S";535000;4215000;"Vulpia ciliata subsp. ciliata";1998;;;"Ana Isabel Correia"
"NF39";"29T";535000;4595000;"Vulpia ciliata subsp. ciliata";2020;5;16;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Vulpia ciliata subsp. ciliata";2020;5;18;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Vulpia ciliata subsp. ciliata";2020;5;19;"JoÃ£o LourenÃ§o"
"NE45";"29T";545000;4455000;"Vulpia ciliata subsp. ciliata";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Vulpia ciliata subsp. ciliata";2014;5;30;"Filipe Covelo"
"NB54";"29S";555000;4145000;"Vulpia ciliata subsp. ciliata";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC55";"29S";555000;4255000;"Vulpia ciliata subsp. ciliata";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NE51";"29S";555000;4415000;"Vulpia ciliata subsp. ciliata";2014;4;28;"David T. Holyoak"
"NB65";"29S";565000;4155000;"Vulpia ciliata subsp. ciliata";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB66";"29S";565000;4165000;"Vulpia ciliata subsp. ciliata";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC65";"29S";565000;4255000;"Vulpia ciliata subsp. ciliata";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NC66";"29S";565000;4265000;"Vulpia ciliata subsp. ciliata";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"ND68";"29S";565000;4385000;"Vulpia ciliata subsp. ciliata";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Vulpia ciliata subsp. ciliata";2013;5;18;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Vulpia ciliata subsp. ciliata";2013;5;16;"David T. Holyoak"
"NB74";"29S";575000;4145000;"Vulpia ciliata subsp. ciliata";2012;;;"Melanie KÃ¶bel, Susana TÃ¡pia, Alice Nunes, Andreia Ferreira (DesertWarning)"
"NB74";"29S";575000;4145000;"Vulpia ciliata subsp. ciliata";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB75";"29S";575000;4155000;"Vulpia ciliata subsp. ciliata";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB76";"29S";575000;4165000;"Vulpia ciliata subsp. ciliata";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB78";"29S";575000;4185000;"Vulpia ciliata subsp. ciliata";2012;5;26;"Ana JÃºlia Pereira (AgriEnv)"
"NC71";"29S";575000;4215000;"Vulpia ciliata subsp. ciliata";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Vulpia ciliata subsp. ciliata";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Vulpia ciliata subsp. ciliata";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Vulpia ciliata subsp. ciliata";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Vulpia ciliata subsp. ciliata";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"ND77";"29S";575000;4375000;"Vulpia ciliata subsp. ciliata";2013;6;11;"David T. Holyoak"
"NB85";"29S";585000;4155000;"Vulpia ciliata subsp. ciliata";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Vulpia ciliata subsp. ciliata";2015;4;2;"Ana JÃºlia Pereira"
"NB86";"29S";585000;4165000;"Vulpia ciliata subsp. ciliata";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB86";"29S";585000;4165000;"Vulpia ciliata subsp. ciliata";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB86";"29S";585000;4165000;"Vulpia ciliata subsp. ciliata";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB86";"29S";585000;4165000;"Vulpia ciliata subsp. ciliata";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB86";"29S";585000;4165000;"Vulpia ciliata subsp. ciliata";2012;;;"Melanie KÃ¶bel, Susana TÃ¡pia, Alice Nunes, Andreia Ferreira (DesertWarning)"
"NB86";"29S";585000;4165000;"Vulpia ciliata subsp. ciliata";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB87";"29S";585000;4175000;"Vulpia ciliata subsp. ciliata";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Vulpia ciliata subsp. ciliata";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Vulpia ciliata subsp. ciliata";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Vulpia ciliata subsp. ciliata";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NC81";"29S";585000;4215000;"Vulpia ciliata subsp. ciliata";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Vulpia ciliata subsp. ciliata";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Vulpia ciliata subsp. ciliata";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Vulpia ciliata subsp. ciliata";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC86";"29S";585000;4265000;"Vulpia ciliata subsp. ciliata";2001;4;;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Vulpia ciliata subsp. ciliata";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NC86";"29S";585000;4265000;"Vulpia ciliata subsp. ciliata";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB92";"29S";595000;4125000;"Vulpia ciliata subsp. ciliata";2005;5;;"Miguel Porto"
"NB94";"29S";595000;4145000;"Vulpia ciliata subsp. ciliata";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB97";"29S";595000;4175000;"Vulpia ciliata subsp. ciliata";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"NB99";"29S";595000;4195000;"Vulpia ciliata subsp. ciliata";2020;;;"Paulo Pereira"
"NC91";"29S";595000;4215000;"Vulpia ciliata subsp. ciliata";2019;5;10;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Vulpia ciliata subsp. ciliata";2019;5;10;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Vulpia ciliata subsp. ciliata";2019;5;10;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Vulpia ciliata subsp. ciliata";2019;5;10;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
