QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;4
"MC59";455000;4305000;17
"MC58";455000;4295000;12
"MD65";465000;4365000;9
"MD63";465000;4345000;7
"MD62";465000;4335000;14
"MD61";465000;4325000;18
"MD60";465000;4315000;24
"MC69";465000;4305000;30
"MC68";465000;4295000;22
"MD76";475000;4375000;6
"MD75";475000;4365000;18
"MD74";475000;4355000;16
"MD73";475000;4345000;7
"MD72";475000;4335000;4
"MD71";475000;4325000;5
"MD70";475000;4315000;29
"MC79";475000;4305000;24
"MC78";475000;4295000;27
"MC77";475000;4285000;12
"MD87";485000;4385000;19
"MD86";485000;4375000;38
"MD85";485000;4365000;24
"MD84";485000;4355000;11
"MD83";485000;4345000;2
"MD82";485000;4335000;2
"MD81";485000;4325000;14
"MD80";485000;4315000;25
"MC89";485000;4305000;17
"MC88";485000;4295000;22
"MC87";485000;4285000;22
"MC86";485000;4275000;19
"MC85";485000;4265000;23
"ME90";495000;4415000;2
"MD99";495000;4405000;7
"MD98";495000;4395000;14
"MD97";495000;4385000;16
"MD96";495000;4375000;13
"MD95";495000;4365000;9
"MD94";495000;4355000;10
"MD93";495000;4345000;29
"MD92";495000;4335000;20
"MD91";495000;4325000;25
"MD90";495000;4315000;24
"MC99";495000;4305000;7
"MC97";495000;4285000;18
"MC96";495000;4275000;18
"MC95";495000;4265000;24
"NG02";505000;4635000;1
"NE05";505000;4465000;5
"NE04";505000;4455000;7
"NE03";505000;4445000;3
"NE02";505000;4435000;5
"NE01";505000;4425000;6
"NE00";505000;4415000;8
"ND09";505000;4405000;3
"ND08";505000;4395000;4
"ND07";505000;4385000;5
"ND06";505000;4375000;11
"ND05";505000;4365000;11
"ND04";505000;4355000;12
"ND03";505000;4345000;6
"ND02";505000;4335000;17
"ND01";505000;4325000;14
"ND00";505000;4315000;5
"NC09";505000;4305000;9
"NC08";505000;4295000;8
"NC06";505000;4275000;32
"NC05";505000;4265000;15
"NB01";505000;4125000;11
"NB00";505000;4115000;16
"NA09";505000;4105000;19
"NG14";515000;4655000;4
"NG13";515000;4645000;15
"NG12";515000;4635000;21
"NG11";515000;4625000;16
"NG10";515000;4615000;18
"NF19";515000;4605000;14
"NF18";515000;4595000;8
"NE19";515000;4505000;4
"NE18";515000;4495000;7
"NE17";515000;4485000;10
"NE16";515000;4475000;9
"NE15";515000;4465000;10
"NE14";515000;4455000;10
"NE13";515000;4445000;13
"NE12";515000;4435000;4
"NE11";515000;4425000;4
"NE10";515000;4415000;8
"ND19";515000;4405000;13
"ND18";515000;4395000;18
"ND17";515000;4385000;24
"ND16";515000;4375000;12
"ND15";515000;4365000;26
"ND14";515000;4355000;24
"ND13";515000;4345000;6
"ND12";515000;4335000;8
"ND11";515000;4325000;2
"ND10";515000;4315000;1
"NC19";515000;4305000;6
"NC18";515000;4295000;3
"NC17";515000;4285000;5
"NC16";515000;4275000;10
"NC15";515000;4265000;5
"NC14";515000;4255000;5
"NC13";515000;4245000;5
"NC12";515000;4235000;3
"NC11";515000;4225000;9
"NC10";515000;4215000;9
"NB19";515000;4205000;10
"NB18";515000;4195000;8
"NB17";515000;4185000;17
"NB16";515000;4175000;10
"NB15";515000;4165000;10
"NB14";515000;4155000;16
"NB13";515000;4145000;27
"NB12";515000;4135000;21
"NB11";515000;4125000;12
"NB10";515000;4115000;25
"NA19";515000;4105000;3
"NG25";525000;4665000;2
"NG24";525000;4655000;9
"NG23";525000;4645000;12
"NG22";525000;4635000;10
"NG21";525000;4625000;10
"NG20";525000;4615000;8
"NF29";525000;4605000;13
"NF28";525000;4595000;11
"NF27";525000;4585000;13
"NF26";525000;4575000;6
"NF25";525000;4565000;11
"NF24";525000;4555000;8
"NF23";525000;4545000;4
"NF22";525000;4535000;4
"NF21";525000;4525000;4
"NF20";525000;4515000;3
"NE29";525000;4505000;6
"NE28";525000;4495000;8
"NE27";525000;4485000;6
"NE26";525000;4475000;5
"NE25";525000;4465000;11
"NE24";525000;4455000;13
"NE23";525000;4445000;4
"NE22";525000;4435000;2
"NE21";525000;4425000;8
"NE20";525000;4415000;1
"ND29";525000;4405000;3
"ND28";525000;4395000;18
"ND27";525000;4385000;19
"ND26";525000;4375000;11
"ND25";525000;4365000;13
"ND24";525000;4355000;13
"ND23";525000;4345000;6
"ND22";525000;4335000;10
"ND21";525000;4325000;8
"ND20";525000;4315000;2
"NC29";525000;4305000;12
"NC28";525000;4295000;2
"NC27";525000;4285000;10
"NC26";525000;4275000;12
"NC25";525000;4265000;2
"NC24";525000;4255000;5
"NC23";525000;4245000;3
"NC22";525000;4235000;3
"NC21";525000;4225000;11
"NC20";525000;4215000;3
"NB29";525000;4205000;4
"NB28";525000;4195000;5
"NB27";525000;4185000;9
"NB26";525000;4175000;15
"NB25";525000;4165000;9
"NB24";525000;4155000;18
"NB23";525000;4145000;16
"NB22";525000;4135000;5
"NB21";525000;4125000;13
"NB20";525000;4115000;19
"NG35";535000;4665000;9
"NG34";535000;4655000;6
"NG33";535000;4645000;7
"NG32";535000;4635000;9
"NG31";535000;4625000;11
"NG30";535000;4615000;15
"NF39";535000;4605000;7
"NF38";535000;4595000;5
"NF37";535000;4585000;3
"NF36";535000;4575000;5
"NF35";535000;4565000;14
"NF34";535000;4555000;3
"NF33";535000;4545000;2
"NF32";535000;4535000;3
"NF31";535000;4525000;4
"NF30";535000;4515000;12
"NE39";535000;4505000;4
"NE38";535000;4495000;4
"NE37";535000;4485000;17
"NE36";535000;4475000;16
"NE35";535000;4465000;9
"NE34";535000;4455000;8
"NE33";535000;4445000;5
"NE32";535000;4435000;18
"NE31";535000;4425000;16
"NE30";535000;4415000;1
"ND39";535000;4405000;3
"ND38";535000;4395000;14
"ND37";535000;4385000;20
"ND36";535000;4375000;10
"ND35";535000;4365000;6
"ND33";535000;4345000;9
"ND32";535000;4335000;5
"ND31";535000;4325000;6
"ND30";535000;4315000;5
"NC39";535000;4305000;6
"NC38";535000;4295000;6
"NC37";535000;4285000;8
"NC36";535000;4275000;11
"NC34";535000;4255000;7
"NC33";535000;4245000;2
"NC32";535000;4235000;11
"NC31";535000;4225000;7
"NC30";535000;4215000;6
"NB39";535000;4205000;3
"NB38";535000;4195000;4
"NB37";535000;4185000;2
"NB36";535000;4175000;7
"NB35";535000;4165000;10
"NB34";535000;4155000;6
"NB33";535000;4145000;10
"NB32";535000;4135000;17
"NB31";535000;4125000;10
"NB30";535000;4115000;8
"NG45";545000;4665000;10
"NG44";545000;4655000;10
"NG43";545000;4645000;4
"NG42";545000;4635000;10
"NG41";545000;4625000;9
"NG40";545000;4615000;8
"NF49";545000;4605000;7
"NF48";545000;4595000;4
"NF47";545000;4585000;3
"NF46";545000;4575000;8
"NF45";545000;4565000;8
"NF44";545000;4555000;11
"NF43";545000;4545000;8
"NF42";545000;4535000;5
"NF41";545000;4525000;5
"NF40";545000;4515000;4
"NE49";545000;4505000;6
"NE48";545000;4495000;2
"NE47";545000;4485000;4
"NE46";545000;4475000;16
"NE45";545000;4465000;34
"NE44";545000;4455000;10
"NE43";545000;4445000;34
"NE42";545000;4435000;25
"NE41";545000;4425000;15
"NE40";545000;4415000;12
"ND49";545000;4405000;18
"ND48";545000;4395000;7
"ND47";545000;4385000;5
"ND46";545000;4375000;4
"ND45";545000;4365000;1
"ND42";545000;4335000;2
"ND41";545000;4325000;5
"ND40";545000;4315000;6
"NC49";545000;4305000;3
"NC48";545000;4295000;8
"NC47";545000;4285000;10
"NC46";545000;4275000;4
"NC45";545000;4265000;10
"NC44";545000;4255000;9
"NC43";545000;4245000;13
"NC42";545000;4235000;1
"NC41";545000;4225000;5
"NB49";545000;4205000;2
"NB48";545000;4195000;5
"NB47";545000;4185000;8
"NB46";545000;4175000;2
"NB45";545000;4165000;6
"NB44";545000;4155000;3
"NB43";545000;4145000;10
"NB42";545000;4135000;10
"NB41";545000;4125000;20
"NB40";545000;4115000;7
"NG56";555000;4675000;7
"NG55";555000;4665000;16
"NG54";555000;4655000;8
"NG53";555000;4645000;6
"NG52";555000;4635000;10
"NG51";555000;4625000;7
"NG50";555000;4615000;7
"NF59";555000;4605000;6
"NF58";555000;4595000;1
"NF57";555000;4585000;5
"NF56";555000;4575000;6
"NF55";555000;4565000;4
"NF54";555000;4555000;7
"NF53";555000;4545000;9
"NF52";555000;4535000;9
"NF51";555000;4525000;11
"NF50";555000;4515000;3
"NE59";555000;4505000;1
"NE58";555000;4495000;5
"NE57";555000;4485000;2
"NE56";555000;4475000;17
"NE55";555000;4465000;9
"NE54";555000;4455000;22
"NE53";555000;4445000;10
"NE52";555000;4435000;23
"NE51";555000;4425000;26
"NE50";555000;4415000;16
"ND59";555000;4405000;17
"ND58";555000;4395000;7
"ND57";555000;4385000;4
"ND56";555000;4375000;6
"ND53";555000;4345000;2
"ND52";555000;4335000;3
"ND51";555000;4325000;6
"ND50";555000;4315000;8
"NC59";555000;4305000;13
"NC58";555000;4295000;8
"NC57";555000;4285000;2
"NC56";555000;4275000;6
"NC55";555000;4265000;12
"NC54";555000;4255000;9
"NC53";555000;4245000;23
"NC52";555000;4235000;11
"NC51";555000;4225000;2
"NC50";555000;4215000;3
"NB59";555000;4205000;1
"NB58";555000;4195000;8
"NB57";555000;4185000;1
"NB56";555000;4175000;6
"NB54";555000;4155000;7
"NB53";555000;4145000;12
"NB52";555000;4135000;28
"NB51";555000;4125000;16
"NB50";555000;4115000;15
"NG66";565000;4675000;21
"NG65";565000;4665000;10
"NG64";565000;4655000;5
"NG63";565000;4645000;11
"NG62";565000;4635000;11
"NG61";565000;4625000;10
"NG60";565000;4615000;10
"NF69";565000;4605000;4
"NF68";565000;4595000;5
"NF67";565000;4585000;2
"NF66";565000;4575000;2
"NF65";565000;4565000;7
"NF64";565000;4555000;9
"NF63";565000;4545000;13
"NF62";565000;4535000;21
"NF61";565000;4525000;6
"NF60";565000;4515000;10
"NE69";565000;4505000;17
"NE68";565000;4495000;9
"NE67";565000;4485000;3
"NE66";565000;4475000;8
"NE65";565000;4465000;8
"NE64";565000;4455000;9
"NE63";565000;4445000;12
"NE62";565000;4435000;4
"NE61";565000;4425000;6
"NE60";565000;4415000;9
"ND69";565000;4405000;5
"ND68";565000;4395000;2
"ND67";565000;4385000;4
"ND66";565000;4375000;6
"ND65";565000;4365000;3
"ND64";565000;4355000;2
"ND61";565000;4325000;10
"ND60";565000;4315000;3
"NC69";565000;4305000;9
"NC68";565000;4295000;3
"NC67";565000;4285000;5
"NC66";565000;4275000;3
"NC65";565000;4265000;12
"NC64";565000;4255000;3
"NC63";565000;4245000;26
"NC62";565000;4235000;22
"NC61";565000;4225000;5
"NC60";565000;4215000;7
"NB69";565000;4205000;4
"NB67";565000;4185000;2
"NB66";565000;4175000;6
"NB65";565000;4165000;6
"NB63";565000;4145000;11
"NB62";565000;4135000;26
"NB61";565000;4125000;19
"NB60";565000;4115000;16
"NG75";575000;4665000;5
"NG73";575000;4645000;3
"NG72";575000;4635000;22
