QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Thymbra capitata";2014;7;5;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Thymbra capitata";2014;7;10;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Thymbra capitata";2019;9;9;"Eduardo Marabuto"
"MC88";"29S";485000;4285000;"Thymbra capitata";2018;7;10;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Thymbra capitata";2022;6;18;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Thymbra capitata";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Thymbra capitata";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Thymbra capitata";2016;6;25;"Miguel Porto"
"MD81";"29S";485000;4315000;"Thymbra capitata";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Thymbra capitata";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Thymbra capitata";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Thymbra capitata";2010;;;"Miguel Porto"
"MD90";"29S";495000;4305000;"Thymbra capitata";2010;;;"Miguel Porto"
"NA09";"29S";505000;4095000;"Thymbra capitata";2001;4;16;"JoÃ£o Domingues Almeida"
"NB00";"29S";505000;4105000;"Thymbra capitata";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Thymbra capitata";2014;6;26;"Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Thymbra capitata";2013;2;9;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Thymbra capitata";2023;5;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thymbra capitata";2021;7;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thymbra capitata";2021;6;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Thymbra capitata";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thymbra capitata";2018;;;"Paulo Pereira (LVFlora)"
"NC06";"29S";505000;4265000;"Thymbra capitata";2018;;;"Paulo Pereira (LVFlora)"
"NC06";"29S";505000;4265000;"Thymbra capitata";2018;;;"Paulo Pereira (LVFlora)"
"NC06";"29S";505000;4265000;"Thymbra capitata";2020;2;23;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Thymbra capitata";2020;2;23;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Thymbra capitata";2020;2;23;"Miguel Porto"
"NC06";"29S";505000;4265000;"Thymbra capitata";2018;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thymbra capitata";2016;2;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thymbra capitata";2015;7;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thymbra capitata";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thymbra capitata";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thymbra capitata";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thymbra capitata";2013;3;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thymbra capitata";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thymbra capitata";2012;12;3;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thymbra capitata";2012;6;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thymbra capitata";2012;6;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thymbra capitata";2009;2;19;"Miguel Porto"
"NC06";"29S";505000;4265000;"Thymbra capitata";2009;2;20;"Miguel Porto"
"NC06";"29S";505000;4265000;"Thymbra capitata";2009;2;20;"Miguel Porto"
"NC06";"29S";505000;4265000;"Thymbra capitata";2009;2;20;"Miguel Porto"
"NC06";"29S";505000;4265000;"Thymbra capitata";2009;2;19;"Miguel Porto"
"ND06";"29S";505000;4365000;"Thymbra capitata";2014;10;4;"Carlos Aguiar"
"NB10";"29S";515000;4105000;"Thymbra capitata";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Thymbra capitata";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Thymbra capitata";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB12";"29S";515000;4125000;"Thymbra capitata";2023;6;11;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Thymbra capitata";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC15";"29S";515000;4255000;"Thymbra capitata";2021;5;18;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Thymbra capitata";2010;2;6;"AndrÃ© Carapeto"
"NB20";"29S";525000;4105000;"Thymbra capitata";2022;10;4;"Francisco de Sousa (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Thymbra capitata";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
