QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB15";"29S";515000;4155000;"Cyperus difformis";2021;9;1;"JoÃ£o Neiva"
"ND11";"29S";515000;4315000;"Cyperus difformis";2021;10;3;"Pedro Beja (BioDiversity4All)"
"NE13";"29T";515000;4435000;"Cyperus difformis";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NC25";"29S";525000;4255000;"Cyperus difformis";2017;11;16;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Cyperus difformis";2014;10;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Cyperus difformis";2014;10;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Cyperus difformis";2014;10;3;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Cyperus difformis";2016;8;31;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Cyperus difformis";2016;8;5;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Cyperus difformis";2013;7;15;"David T. Holyoak"
"NE25";"29T";525000;4455000;"Cyperus difformis";2015;9;7;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Cyperus difformis";2015;9;7;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Cyperus difformis";2017;7;19;"AndrÃ© Carapeto (LVFlora)"
"NE25";"29T";525000;4455000;"Cyperus difformis";2016;8;31;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Cyperus difformis";2016;8;5;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Cyperus difformis";2015;7;25;"Filipe Covelo"
"NC34";"29S";535000;4245000;"Cyperus difformis";2022;7;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC36";"29S";535000;4265000;"Cyperus difformis";2011;12;18;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Cyperus difformis";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND31";"29S";535000;4315000;"Cyperus difformis";2021;7;8;"Francisco Clamote"
"ND32";"29S";535000;4325000;"Cyperus difformis";2019;8;11;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Cyperus difformis";2019;8;18;"Pedro Beja (BioDiversity4All)"
"NC43";"29S";545000;4235000;"Cyperus difformis";2020;10;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NE45";"29T";545000;4455000;"Cyperus difformis";2016;8;31;"AndrÃ© Carapeto"
"NE48";"29T";545000;4485000;"Cyperus difformis";2020;8;13;"Filipe Covelo"
"NC53";"29S";555000;4235000;"Cyperus difformis";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"ND51";"29S";555000;4315000;"Cyperus difformis";2023;8;11;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Cyperus difformis";2022;8;1;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Cyperus difformis";2021;9;2;"Francisco Clamote"
"NB90";"29S";595000;4105000;"Cyperus difformis";2023;9;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cyperus difformis";2023;9;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cyperus difformis";2021;10;1;"JoÃ£o Neiva"
"PC11";"29S";615000;4215000;"Cyperus difformis";2013;11;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE51";"29S";655000;4415000;"Cyperus difformis";2012;10;1;"David T. Holyoak"
