QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;2
"MC59";455000;4305000;12
"MC58";455000;4295000;12
"MD65";465000;4365000;3
"MD63";465000;4345000;1
"MD62";465000;4335000;3
"MD61";465000;4325000;4
"MD60";465000;4315000;11
"MC69";465000;4305000;14
"MC68";465000;4295000;12
"MD76";475000;4375000;3
"MD75";475000;4365000;9
"MD74";475000;4355000;6
"MD73";475000;4345000;6
"MD72";475000;4335000;4
"MD71";475000;4325000;3
"MD70";475000;4315000;15
"MC79";475000;4305000;15
"MC78";475000;4295000;9
"MC77";475000;4285000;4
"MD87";485000;4385000;9
"MD86";485000;4375000;12
"MD85";485000;4365000;14
"MD84";485000;4355000;8
"MD83";485000;4345000;2
"MD82";485000;4335000;3
"MD81";485000;4325000;8
"MD80";485000;4315000;14
"MC89";485000;4305000;12
"MC88";485000;4295000;12
"MC87";485000;4285000;12
"MC86";485000;4275000;12
"MC85";485000;4265000;15
"ME90";495000;4415000;1
"MD99";495000;4405000;2
"MD98";495000;4395000;9
"MD97";495000;4385000;6
"MD96";495000;4375000;10
"MD95";495000;4365000;6
"MD94";495000;4355000;7
"MD93";495000;4345000;13
"MD92";495000;4335000;9
"MD91";495000;4325000;9
"MD90";495000;4315000;9
"MC99";495000;4305000;4
"MC97";495000;4285000;10
"MC96";495000;4275000;17
"MC95";495000;4265000;17
"NE05";505000;4465000;1
"NE04";505000;4455000;6
"NE02";505000;4435000;1
"NE00";505000;4415000;4
"ND08";505000;4395000;6
"ND07";505000;4385000;4
"ND06";505000;4375000;12
"ND05";505000;4365000;7
"ND04";505000;4355000;5
"ND03";505000;4345000;7
"ND02";505000;4335000;10
"ND01";505000;4325000;5
"NC09";505000;4305000;5
"NC08";505000;4295000;3
"NC07";505000;4285000;2
"NC06";505000;4275000;13
"NC05";505000;4265000;13
"NB01";505000;4125000;7
"NB00";505000;4115000;17
"NA09";505000;4105000;15
"NG13";515000;4645000;3
"NG12";515000;4635000;5
"NG11";515000;4625000;4
"NG10";515000;4615000;7
"NF19";515000;4605000;3
"NE18";515000;4495000;2
"NE16";515000;4475000;2
"NE15";515000;4465000;4
"NE14";515000;4455000;5
"NE11";515000;4425000;3
"NE10";515000;4415000;6
"ND19";515000;4405000;4
"ND18";515000;4395000;10
"ND17";515000;4385000;13
"ND16";515000;4375000;9
"ND15";515000;4365000;11
"ND14";515000;4355000;7
"ND13";515000;4345000;3
"ND11";515000;4325000;1
"ND10";515000;4315000;4
"NC19";515000;4305000;6
"NC18";515000;4295000;1
"NC17";515000;4285000;2
"NC16";515000;4275000;5
"NC15";515000;4265000;8
"NC14";515000;4255000;1
"NC13";515000;4245000;1
"NC12";515000;4235000;3
"NC11";515000;4225000;7
"NC10";515000;4215000;6
"NB19";515000;4205000;2
"NB18";515000;4195000;6
"NB17";515000;4185000;7
"NB16";515000;4175000;10
"NB15";515000;4165000;6
"NB14";515000;4155000;8
"NB13";515000;4145000;15
"NB12";515000;4135000;11
"NB11";515000;4125000;10
"NB10";515000;4115000;13
"NA19";515000;4105000;3
"NG24";525000;4655000;3
"NG23";525000;4645000;6
