QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Scandix pecten-veneris subsp. pecten-veneris";2014;4;7;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"MD60";"29S";465000;4305000;"Scandix pecten-veneris subsp. pecten-veneris";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Scandix pecten-veneris subsp. pecten-veneris";2020;5;30;"Ricardo Lima (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Scandix pecten-veneris subsp. pecten-veneris";2018;;;"Paulo Pereira (LVFlora)"
"MC78";"29S";475000;4285000;"Scandix pecten-veneris subsp. pecten-veneris";2023;4;12;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Scandix pecten-veneris subsp. pecten-veneris";2021;4;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scandix pecten-veneris subsp. pecten-veneris";2021;5;30;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Scandix pecten-veneris subsp. pecten-veneris";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Scandix pecten-veneris subsp. pecten-veneris";2017;4;9;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Scandix pecten-veneris subsp. pecten-veneris";2017;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Scandix pecten-veneris subsp. pecten-veneris";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Scandix pecten-veneris subsp. pecten-veneris";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Scandix pecten-veneris subsp. pecten-veneris";2015;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scandix pecten-veneris subsp. pecten-veneris";2018;3;28;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Scandix pecten-veneris subsp. pecten-veneris";2024;1;20;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Scandix pecten-veneris subsp. pecten-veneris";2021;3;3;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Scandix pecten-veneris subsp. pecten-veneris";2020;4;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Scandix pecten-veneris subsp. pecten-veneris";2024;4;5;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Scandix pecten-veneris subsp. pecten-veneris";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Scandix pecten-veneris subsp. pecten-veneris";2014;4;8;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Scandix pecten-veneris subsp. pecten-veneris";2020;3;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Scandix pecten-veneris subsp. pecten-veneris";2018;6;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scandix pecten-veneris subsp. pecten-veneris";2020;3;27;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Scandix pecten-veneris subsp. pecten-veneris";2016;4;1;"Francisco Clamote"
