QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Ranunculus muricatus";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Ranunculus muricatus";2021;4;9;"Pedro Ministro"
"MC77";"29S";475000;4275000;"Ranunculus muricatus";2015;3;7;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Ranunculus muricatus";2018;4;11;"Rui Faria"
"MD73";"29S";475000;4335000;"Ranunculus muricatus";2018;4;25;"David Santos"
"MC86";"29S";485000;4265000;"Ranunculus muricatus";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus muricatus";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus muricatus";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus muricatus";2019;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus muricatus";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus muricatus";2019;4;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ranunculus muricatus";2024;1;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ranunculus muricatus";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ranunculus muricatus";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ranunculus muricatus";2014;1;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ranunculus muricatus";2024;3;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ranunculus muricatus";2024;1;20;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ranunculus muricatus";2022;3;18;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ranunculus muricatus";2023;4;14;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ranunculus muricatus";2017;12;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ranunculus muricatus";2019;3;2;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ranunculus muricatus";2021;3;18;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ranunculus muricatus";2021;3;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ranunculus muricatus";2021;11;28;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ranunculus muricatus";2021;3;17;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ranunculus muricatus";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ranunculus muricatus";2018;3;16;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ranunculus muricatus";2014;1;18;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ranunculus muricatus";2024;4;3;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Ranunculus muricatus";2022;3;5;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Ranunculus muricatus";2020;4;9;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Ranunculus muricatus";2021;3;3;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Ranunculus muricatus";2024;4;28;"Miguel Porto, Sara Lobo Dias"
"MD85";"29S";485000;4355000;"Ranunculus muricatus";2019;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus muricatus";2019;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus muricatus";2019;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus muricatus";2018;6;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus muricatus";2019;3;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus muricatus";2019;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus muricatus";2019;3;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ranunculus muricatus";2019;3;21;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ranunculus muricatus";2019;3;;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Ranunculus muricatus";2013;3;9;"Paulo Eduardo Cardoso"
"NB00";"29S";505000;4105000;"Ranunculus muricatus";2016;4;3;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Ranunculus muricatus";2024;4;2;"Maria JoÃ£o Correia"
"ND09";"29S";505000;4395000;"Ranunculus muricatus";2019;3;;"Paulo Lemos"
"NB12";"29S";515000;4125000;"Ranunculus muricatus";2024;3;25;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ranunculus muricatus";2016;5;4;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Ranunculus muricatus";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Ranunculus muricatus";2016;5;1;"AndrÃ© Carapeto"
"ND12";"29S";515000;4325000;"Ranunculus muricatus";2016;4;26;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ranunculus muricatus";2019;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ranunculus muricatus";2018;5;27;"Francisco Clamote"
"NE18";"29T";515000;4485000;"Ranunculus muricatus";2012;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Ranunculus muricatus";2017;2;15;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Ranunculus muricatus";2017;2;8;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Ranunculus muricatus";2014;4;11;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Ranunculus muricatus";2014;4;18;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Ranunculus muricatus";2014;5;18;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Ranunculus muricatus";2016;4;3;"JoÃ£o LourenÃ§o"
"NB24";"29S";525000;4145000;"Ranunculus muricatus";2016;5;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Ranunculus muricatus";2013;6;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Ranunculus muricatus";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Ranunculus muricatus";2023;4;15;"Francisco de Sousa (BioDiversity4All)"
"NB25";"29S";525000;4155000;"Ranunculus muricatus";2016;5;1;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Ranunculus muricatus";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Ranunculus muricatus";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Ranunculus muricatus";2016;5;5;"AndrÃ© Carapeto"
