QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE37";"29T";635000;4475000;"Vicia tenuifolia";2014;5;23;"Alexandre Silva"
"PE66";"29T";665000;4465000;"Vicia tenuifolia";2018;6;15;"SÃ­lvia Ribeiro (LVFlora)"
"PF65";"29T";665000;4555000;"Vicia tenuifolia";2012;6;;"Tiago Monteiro-Henriques"
"PG63";"29T";665000;4635000;"Vicia tenuifolia";2015;6;7;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Vicia tenuifolia";2018;;;"Paulo Alves"
"PG63";"29T";665000;4635000;"Vicia tenuifolia";2019;6;21;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Vicia tenuifolia";2012;6;11;"Eduardo Marabuto"
"PG72";"29T";675000;4625000;"Vicia tenuifolia";2012;6;11;"Eduardo Marabuto"
"PG72";"29T";675000;4625000;"Vicia tenuifolia";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Vicia tenuifolia";2016;6;18;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Vicia tenuifolia";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Vicia tenuifolia";2019;6;15;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Vicia tenuifolia";2019;6;15;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Vicia tenuifolia";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Vicia tenuifolia";2018;6;6;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Vicia tenuifolia";2018;6;4;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Vicia tenuifolia";2018;6;4;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Vicia tenuifolia";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG72";"29T";675000;4625000;"Vicia tenuifolia";2010;6;12;"Carlos Aedo"
"PG73";"29T";675000;4635000;"Vicia tenuifolia";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Vicia tenuifolia";2013;5;21;"Miguel Porto"
"PF88";"29T";685000;4585000;"Vicia tenuifolia";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Vicia tenuifolia";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Vicia tenuifolia";2013;5;28;"Miguel Porto"
"PG80";"29T";685000;4605000;"Vicia tenuifolia";2016;6;9;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Vicia tenuifolia";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar"
"PG93";"29T";695000;4635000;"Vicia tenuifolia";2015;4;12;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Vicia tenuifolia";2015;5;23;"Carlos Aguiar"
"QF19";"29T";715000;4595000;"Vicia tenuifolia";1995;5;4;"Carlos Aguiar"
